﻿Nom_projecte ,Breu_Descripció_Projecte ,Entitat_Sol·licitant ,Desc_Modalitat,Col.lectiu_Destinatari ,Adreça ,Codi_Postal ,Ciutat,Longitud,Latitud,Àmbit_Territorial 
El Bon Cistell,Sensibilitzar i distribur productes ecològics a Sant Andreu de Palomar per a contribuir a l'apropament del consum agroecològic a sectors de la població que en resten al marge; reforçar els lligams socials dins del barri; conscienciar la població de la importància de donar suport a la pagesia de proximitat que treballa amb criteris de producció ecològica i de temporada; i facilitar la inserció laboral de persones en risc d’exclusió social.,"ASSOCIACIÓ PER AL DESENVOLUPAMENT CULTURAL, AMBIENTAL I HUMÀ (CEHDA)",Economies comunitàries i innovació social,"Veïns i veïnes del barri de Sant Andreu del Palomar i persones nouvingudes en 
situació d’exclusió social.","carrer de Vistalegre, 15 baixos",8001,Barcelona,2.16655,41.37849,SANT ANDREU
Escena històrica: oficis de l'espectacle i tècniques d'època,Professionalitzar a persones especialment afectades per l'atur en diferents oficis relacionats amb les arts escèniques.,ASSOCIACIÓ ARTIXOC,Foment de l'ocupació de qualitat al territori,Persones en situació de recerca de feina i vulnerabilitat social que siguin residents al barri de la Bordeta.,"Rambla de Badal, 82-84, 2n, 1a.",8014,Barcelona,2.13304,41.36943,LA BORDETA
Tecomate,"Espai de producció i distribució d'un refresc alternatiu, sense alcohol ni gluten i amb menys sucre i cafeïna que la majoria dels refrescos més populars i comercialitzats. La sala “de treball i distribució”, serà polivalent, 
convertint-se si s’escau en un espai per fer reunions, xerrades, formacions, etc.","MATEBCN, S.C.C.L.",Instal·lació d'activitat econòmica en plantes baixes buides,"Persones consumidores amb residencia a la Teixonera i voltants; 
espai i esdeveniments que promocioni l’economia social i 
solidària i/o el consum responsable; bars i comerços del barri i entorn, cooperatives de consum; bars ecològics, ateneus,
cerveseries...; entitats i col·lectius del barri i entorn; festes alternatives, espais social i assemblees; persones que no beuen alcohol i/o que volen cuidar la seva salut.","carrer de Cortada, 70, 1r",8025,Barcelona,2.14846,41.42461,LA TEIXONERA
"Genera! Eixamplar competències, generar oportunitats.","Establir una xarxa de treball al barri del Besòs i el Maresme entre col·lectius vulnerables a l’exclusió social i amb grans dificultats per la inserció laboral i els diferents agents del territori que treballen per la seva inserció sociolaboral a través de l’educació, la formació i l'orientació.",ASSOCIACIÓ MARTINET SOLIDARI,Foment de l'ocupació de qualitat al territori,"Persones immigrants amb un nivell mig d’aprenentatge de la llengua, especialment dones i d’altres països, vingudes per processos de reagrupament familiar que necessiten uns coneixements indispensables per tenir una plena mobilitat i establir les relacions bàsiques amb l’entorn i desenvolupar
plenament les seves potencialitat, també aquells que ja porten molt de temps entre
nosaltres i estan en procés de consolidar la seva permanència; joves nouvinguts, a partir de 16 anys, sense qualificació professional i/o sense domini d’eines bàsiques com la llengua i la cultura del país; adults amb carències de formació bàsica com competències en TIC/TAC o altres coneixements inicials i bàsics; i també persones de la comunitat gitana.","Rambla de Prim, 64-70",8019,Barcelona,2.21522,41.41483,EL BESÓS I EL MARESME
"Talents, s.ll.","Intervenir de manera integral i amb accions d’empoderament i serveis d’orientació, formació, acompanyament a la inserció i manteniment laboral, en els processos d’inclusió residencial de persones amb processos d’exclusió residencial.",ASSOCIACIÓ PROHABITATGE,Foment de l'ocupació de qualitat al territori,"Famílies i persones en risc d’exclusió social i en situació residencial precària, que necessiten suport socioeducatiu.","carrer del Consell de Cent, 254, 2n, 2a",8011,Barcelona,2.16123,41.38745,CIUTAT VELLA I SANT MARTÍ
MESH (Maker Education Science Hack) Formació de Formadors per l'Inclusió Social,"Posar en marxa una experiència pilot escalable, aplicable a Ateneus de Fabricació digital, biblioteques, centres cívics, escoles i altres equipaments públics i privats, amb un programa formatiu basat en la filosofia Maker, el programari i maquinari lliure i que, a partir de la fabricació digital i del prototipat ràpid, generi entorns d’aprenentatge que ofereixin oportunitats emancipadores als joves.",SOKO DIGITAL SLU,Innovació Social Digital als territoris,Joves en risc d’exclusió social.,"carrer de Vallès i Ribot, 36",8027,Barcelona,2.18887,41.42435,VERDUN
Tot a Punt,"Crear un espai obert a la utilització pública i gratuïta, destinat a la realització autogestionada d'arranjaments de roba que contribueixi al manteniment de roba o la seva adequació a altres necessitats.",CASAL DELS INFANTS PER L'ACCIÓ SOCIAL ALS BARRIS,Economies comunitàries i innovació social,"Dones, caps de família, amb un entorn familiar desfavorable per a la seva promoció social i amb situacions vulnerables; i dones immigrants amb necessitats de socialització i aprenentatge de les llengües vehiculars.","carrer de la Junta de Comerç, 16, principal 1a",8001,Barcelona,2.17133,41.37966,EL RAVAL
App Dades x Dones,"Desenvolupar una aplicació funcional i operativa que doni resposta a les necessitat de les dones per a promocionar l’activitat econòmica de les persones que donen serveis
de cures als barris, com a resultat de les sessions de contrast i participació realitzats al projecte DADES x DONES, iniciat l'any 2017.",ASSOCIACIÓ INICIATIVA BARCELONA OPEN DATA,Innovació Social Digital als territoris,"Persones treballadores de serveis de cura de proximitat, formal i informal; així com dones implicades en els drets de les dones; dones que utilitzen les TIC i les xarxes socials; persones desenvolupadores d’aplicacions i que participen en activitats, en
cooperatives o en xarxes; i mares i pares d’usuàries de serveis de cura.","carrer de Deu i Mata, 70, escala B, 8è, 3a",8029,Barcelona,2.13608,41.38844,BARCELONA
"Instructores/ors de bicicleta, noves ocupacions cap a l'economia verda",Dur a terme una prova pilot de servei de missatgeria/repartiment amb vehicle elèctric a disposició de les parades del Mercat de l'Abeceria de Gràcia i els comerços propers.,BICICLOT SCCL,Economies comunitàries i innovació social,"Persones d'entre 20 i 70 anys, emprenedores, propietàries de PIMEs o treballadores per compte aliena, amb un nivell d'estudis mitjà/superior; així com persones sensibilitzades/preocupades per la millora de la qualitat de vida a la ciutat.","carrer de Pere IV, 58-60",8006,Barcelona,2.19212,41.39578,VILA DE GRÀCIA
Inserció laboral de dones que pateixen fibromiàlgia i/o síndrome de fatiga crònica,Augmentar l’apoderament de 40 dones diagnosticades amb fibromiàlgia i/o síndrome de fatiga crònica per facilitar el seu accés i la seva reincorporació novament al mercat laboral.,FUNDACIO PRIVADA ARED,Foment de l'ocupació de qualitat al territori,Dones afectades per fibromiàlgia i/o el síndrome de fatiga crònica així com per altres malalties com la hipersensibilitat sensorial i la hipersensibilitat química múltiple.,"carrer de Zamora, 103-105, baixos",8018,Barcelona,2.18918,41.39625,BARCELONA
Botiga Menja Futur a Sant Martí,"Obertura d’una nova botiga Menja Futur al nou equipament que Fundació Futur obrirà a la seva seu central, al barri de la Verneda i la Pau de Barcelona.","MENJA FUTUR EMPRESA D'INSERCIO, S.L",Emprenedoria i empresa de proximitat,"Persones que es troben en situació de risc d'exclusió social, i que mostren mancances en llur alimentació saludable i normalitzadora.","passatge de la Via Trajana B, 13",8020,Barcelona,2.20119,41.42975,SANT MARTÍ
A-porta Can Peguera,"Generar un nou dinamisme veïnal, tot posant en valor les habilitats, sovint invisibles i res o poc valorades, de les persones que viuen al barri.",FUNDACIÓ PRIVADA CONFAVC. ESTUDIS I RECURSOS VEÏNALS,Foment de l'ocupació de qualitat al territori,"Totes aquelles persones en edat laboral que viuen al barri de Can
Peguera.  I, de manera especial, aquelles més vulnerables que es troben fora dels circuits d’inserció laboral.","carrer del Doctor Aiguader, 18",8003,Barcelona,2.1882,41.38277,CAN PEGUERA
LoT Bcn (Library of Things Barcelona),Crear les bases per a generar un espai comunitari on els veïns i les veïnes es poden endur coses en préstec o compartir objectes i formar-se en el seu ús.,"NUSOS, ACTIVITATS CIENTIFIQUES I CULTURALS, SCCL",Economies comunitàries i innovació social,Persones grans en situació de jubiliació; i persones joves en situació de desocupació en cerca de formació prelaboral.,"carrer de Casp, 43, baixos",8010,Barcelona,2.17394,41.39205,LA VERNEDA I LA PAU
Espai de consum conscient,"Explorar la viabilitat d'una nova àrea comercial que concentri activitats de venda de productes, serveis, oci i cultura, íntegrament formada per iniciatives d'economia cooperativa, social i solidària.","ECOS, SCCL",Emprenedoria i empresa de proximitat,"Membres d'entitats d'economia cooperativa, social i solidària, que desenvolupen activitats econòmiques de venda de productes i serveis; persones individuals, veïnes de la ciutat i, específicament, del Districte on se situï la localització seleccionada (de les 5 explorades); comerços del barri on se situï la localització seleccionada (de les 5 explorades).","carrer de Casp, 43, baixos",8010,Barcelona,2.17394,41.39205,BARCELONA
Caixa d'eines per a la datificació ciutadana,Generar una caixa d’eines i metodologies d’ús associades a aquestes que facilitin a la ciutadania l’autorganització i capacitació tecnològica en els processos de creació de dades digitals obtingudes del seu entorn que els empoderin per a definir nous escenaris de gestió pública i col·lectiva.,"TRESCIENTOSMILKILOMETROSPORSEGUNDO, S.L.",Innovació Social Digital als territoris,"Ciutadans i ciutadanes en general, sense capacitació específica en el tractament i captura de dades.","Passeig de Sant Joan 5, 3r 2a",8010,Barcelona,2.1789,41.39187,BARCELONA
Samarretes,"Empoderar mares joves o futures mares que es troben en risc d’exclusió social, mitjançant un procés d’autogestió d’una cooperativa “simulada” que abasta, des de la formació en ESS i cooperativisme, la simulació de la constitució de la cooperativa, el disseny i la investigació del producte, la capacitació per la seva producció i la fase final de comercialització.",A.B.D. ASSOCIACIÓ BENESTAR I DESENVOPLUPAMENT,Emprenedoria i empresa de proximitat,"Dones menors de 30 anys embarassades o amb fills/es de 0 a 3 anys a càrrec, que presenten simultàniament diferents factors de risc psicosocial: maternitat prematura (mares adolescents menors de 21 anys), manca de suport familiar, drogodependències, monomarentalitat, manca de recursos econòmics, problemes de salut mental, antecedents de violència familiar, situacions administratives irregulars, etc.","carrer de Quevedo, 2",8012,Barcelona,2.16297,41.40212,BARCELONA
Artesania digital,Crear recursos de coneixement i de compartició de coneixement online i obert per a l'apropament de les persones dedicades a l'artesania dins la ciutat de Barcelona que volen conèixer i integrar les tècniques i mètodes de la fabricació digital distribuida en la seva activitat.,FUNDACIO PRIVADA ELISAVA ESCOLA UNIVERSITARIA DE DISSENY I ENGINYERIA,Innovació Social Digital als territoris,"Professionals joves i gent gran dins l'àmbit de l’artesania, tant establerts de fa temps com immigrants i nouvinguts.","La Rambla, 30-32",8002,Barcelona,2.17626,41.37872,"EL POBLENOU, EL RAVAL, EL GÒTIC I LES CORTS"
T+: Tastets d'oficis Trimestrals en horari de Tarda per a joves del col·lectiu MENA,"Reforçar els tastets d’oficis com a l'element central del procés de formació en competències prelaborals i, entre elles, les lingüístiques i digitals, i l'orientació professional.",FUNDACIÓ PRIVADA SERVEI SOLIDARI PER LA INCLUSIÓ SOCIAL,Foment de l'ocupació de qualitat al territori,"Menors estrangers no acompanyats, de 17 a 19 anys que per edat no poden accedir a l’educació secundària obligatòria (ESO) ni als Programes de Formació i Inserció (PFI) pel seu baix nivell de competències lingüístiques.","carrer de Sant Antoni Abat, 61",8001,Barcelona,2.16386,41.37869,EL RAVAL
"Auto-organització d'autores i autors, fem cultura a Barcelona","Crear un espai de reflexió sobre la creació d’una eina que doni suport a les necessitats organitzatives, legals, tècniques, comercials, de gestió de drets de propietat intel·lectual de les autores i els autors de teatre que desenvolupen la seva activitat a Barcelona.",TANDEM SOCIAL SCCL,Emprenedoria i empresa de proximitat,Persones del sector professional de l’autoria teatral i la dramatúrgia a Barcelona.,"carrer de Trafalgar, 25, 2n 2a",8010,Barcelona,2.17626,41.38946,BARCELONA
Comerç cooperatiu i de proximitat,"Fer un pas més cap a l’accessibilitat al conjunt de la ciutadania del barri, de productes ecològics, de qualitat i proximitat tot afavorint els circuits curts de comercialització i potenciant el comerç de barri arrelat a un territori","L'ECONOMAT SOCIAL, SCCL",Emprenedoria i empresa de proximitat,Socis i sòcia de Treball de l’Economat Social; famílies sòcies col·laboradores de l’Economat Social; famílies sòcies-habitants de la cooperativa d’habitatges La Borda; i ciutadania en general.,"carrer dels Jocs Florals, 157, baixos",8014,Barcelona,2.13655,41.37064,LA BORDETA
Fusió de Sucres,"Promoure la marca FUSIO DE SUCRES a través de les galetes dissenyades, realitzades i distribuïdes per les nostres dones a les entitats, empreses i organitzacions ubicades al
territori.","IMPULSEM, SCCL",Turisme responsable,"Dones de procedència diversa i, majoritàriament, residents al barri del Raval, amb domini o facilitat per a realitzar tasques de pastisseria; i empreses, entitats, institucions i comerços del Districte.","carrer de les Tapies, 5",8001,Barcelona,2.17105,41.37652,CIUTAT VELLA
"SEA, Servei de suport a l’Emprenedoria i
l’Autoocupació","Desenvolupar les capacitats emprenedores de les dones, des d’un model participatiu en el que elles són les protagonistes dels seus propis processos i projectes.","FUNDACIÓ SURT, FUNDACIÓ DE DONES, FUNDACIÓ PRIVADA",Emprenedoria i empresa de proximitat,"Dones d'origen estranger, amb càrregues familiars i que viuen en llars on tots els membres són a l'atur.","carrer de Guàrdia, 14, baixos",8001,Barcelona,2.17421,41.37764,BARCELONA
Espai de Cocriança i treball a Roquetes,"Generar un projecte col.laboratiu de criança i un grup d'ajuda mútua entre famílies per afavorir l'accés a la feina dels i les treballadors/es amb responsabilitats de cura
infantils, tot reduint la seva discriminació indirecta durant els períodes de criança posteriors a la baixa laboral.",FUNDACIO PRIVADA PARE MANEL,Economies comunitàries i innovació social,Infància des que són autònoms en el caminar fins els 6 anys al càrrec de qui treballa o participa de processos formatius a Nou Barris amb necessitat de conciliar el període de criança dels seus fills/es amb la feina o amb processos formatiu-laborals.,"Via Favència 244, escala A local",8042,Barcelona,2.1751,41.4445,LES ROQUETES
Play Sport+,Millorar les competències per a la vida de joves en vulnerabilitat a través de l’esport que els permeti sortir del cercle d’exclusió social.,ASSOCIACIÓ CATALANA CLUSTER DE LA INDÚSTRIA DE L'ESPORT,Foment de l'ocupació de qualitat al territori,"Menors entre 16 i 30 anys en situacions de vulnerabilitat social, professorat dels centres educatius, entrenadors/ores,  persones voluntàries, en garantia juvenil i en pràctiques; empreses de l’àmbit esportiu; i, de manera indirecta, tècnics/ques, treballadors/ores i educadors/ores d'entitats socials; professionals de l’àmbit educatiu i esportiu, i públic en general.","carrer de Milà i Fontanals, 14-26",8012,Barcelona,2.16302,41.40077,BARCELONA
Formacio i I + D en Reutilització i Nous Usos per a Mòbils al 22@. Una opció de futur,"Donar resposta a la gran quantitat de residus tecnològics, concretament mòbils, que genera el Districte del 22@ (i altres agents productors de mòbils en desús de la ciutat), capacitant als joves del Districte i de la ciutat per fomentar l'ocupació dels mateixos en un sector emergent.",FUNDACIO PRIVADA TRINIJOVE,Foment de l'ocupació de qualitat al territori,Joves amb dificultats especials per a la seva inserció i amb un baix/mig nivell formatiu.,"carrer del Turó de la Trinitat, 17",8033,Barcelona,2.19003,41.44962,SANT MARTÍ
Ocupa't bcn,"Crear un espai de formació, co-creació, promoció i trobada comunitària al voltant dels sabers i competències dels i les joves que fan part dels projectes formatius del Centre Sant Jordi PES Cruïlla de Ciutat Meridiana.",ASSOCIACIO CULTURAL ELPARLANTE,Foment de l'ocupació de qualitat al territori,"Joves que assisteixen a les noves promocions dels programes de formació per a l'ocupació del Centre Cruïlla, entitat privada d’iniciativa social.","carrer de Pedraforca, 2-6",8033,Barcelona,2.17496,41.46092,"VALLBONA, TORRE BARÓ I CIUTAT MERIDIANA"
REEP (Recursos Econòmic Educatiu del Puigverd),Aconseguir l’impuls de la moneda ciutadana del Rec a barris de l’Eix Besos des de l’educació per a l’ESS i des de la comprensió dels significats socials que té l’ús de la moneda.,ASSAMBLEA DE COOPERACIÓ PER LA PAU,Economies comunitàries i innovació social,"Alumnat, professorat, AMPA i famílies de l'INS Doctor Puigvert; 10 Iniciatives i comerços de consum de proximitat, sostenible i ètic; i les veïnes i veïns de l'entorn.","passeig de Santa Coloma, 46",8030,Barcelona,2.19343,41.44597,"LA TRINITAT VELLA, LA TRINITAT NOVA, BARÓ DE VIVER I EL BON PASTOR"
Actua i treballa,"Apoderar dones, en especial migrades, en situació de risc d'exclusió social i amb dificultats d'inserció.",ASSOCIACIÓ FÒRUM DONA ACTIVA 2010,Foment de l'ocupació de qualitat al territori,Dones immigrades en situació d'atur i pertanyent a col·lectius de risc.,"carrer de Provença, 371, 4t, 3a",8025,Barcelona,2.17037,41.4017,NOU BARRIS I CIUTAT VELLA
Impuls Guingueta Charles Darwin,Engegar un projecte d'emprenedoria col·lectiva dins l'àmbit de la restauració que ofereixi una proposta no dirigida al turisme de masses.,ASSOCIACIÓ BARCELONETA ALERTA (ABA),Economies comunitàries i innovació social,"Joves pre-laborals, persones en situació d'atur de llarga durada i persones majors de 45 anys, amb un clar enfocament de gènere.","carrer de Sant Miquel, 39, baixos",8003,Barcelona,2.1885,41.37979,LA BARCELONETA
#RavalKm0,"Generar noves oportunitats formatives, laborals i comercials al barri, a la vegada que es promou la millora de la imatge d'aquest, dins i fora del Raval.",TOT RAVAL FUNDACIO PRIVADA,Foment de l'ocupació de qualitat al territori,Persones derivades de la Xarxa Laboral del Raval i que viuen en situacions de risc d'exlcusió social.,"plaça de les Caramelles, 8",8001,Barcelona,2.1674,41.38179,EL RAVAL
Diàlegs Ambientals 2018: Turisme Responsable i Sostenible,Apropar diferents experts i professionals del turisme sostenible als actors de l'activitat turística i socioeconòmica a la ciutat per a ajudar-los a desenvolupar un nou model més responsable a la ciutat.,COL·LEGI D'AMBIENTÒLEGS DE CATALUNYA,Turisme responsable,"Ciutadania en general, professionals, autonòms, petit empresariat, infants i joventut.","carrer de Muntaner, 81, 6e, 1a",8011,Barcelona,2.15782,41.38754,BARCELONA
Pam a Pam: Construïm la Comunitat Digital,Empoderar la comunitat de Pam a Pam per a que sigui autònoma en la gestió de la seva plataforma digital.,ASSOCIACIÓ XARXA D'ECONOMIA SOLIDÀRIA,Innovació Social Digital als territoris,Tota la ciutadania.,"carrer de Casp, 43, baixos",8010,Barcelona,2.17394,41.39205,BARCELONA
Lloguer d'un primer local propi per a Granel,"Disposar d'un local més gran que combini oficina, sala de formació i magatzem","A GRANEL, S.C.C.L.",Instal·lació d'activitat econòmica en plantes baixes buides,"Cooperatives, botigues ecològiques i particulars.","carrer del Doctor Bové, 58",8032,Barcelona,2.16223,41.42135,EL CARMEL
Districte Horta-Guinardó: Territori del bé comú,Impulsar la creació d'un ecosistema d'empreses i organitzacions implicades en la construcció d'un territori del Bé Comú al Districte d'Horta-Guinardó,ASSOCIOCIÓ CATALANA PER AL FOMENT DE L'ECONOMIA DEL BÉ COMÚ,Economies comunitàries i innovació social,Pimes que ofereixen béns i productes de proximitat.,"Torre Jussana. Avinguda del Cardenal Vidal i Barraquer, 30",8035,Barcelona,2.15196,41.42952,HORTA-GUINARDÓ
EntreDones,"Fomentar l'apoderament i potenciar la integració sociolaboral, comunitària del col·lectiu de dones desocupades i cuidadores del Poblenou.",ASSOCIACIÓ FITA,Foment de l'ocupació de qualitat al territori,"Dones en situació d'atur de llarga durada, dedicades a l'economia no retribuïda, sense prestacions socials i amb dificultats de conciliació.","Camí Antic de València, 96",8005,Barcelona,2.20356,41.40655,EL POBLENOU
"ReConnecta ""Millora els teus proveïdors, millora la teva sostenibilitat""",Connectar allotjaments independents amb eco-proveïdors de la cadena de subministraments per a millorar la gestió ambiental i enfortir la xarxa d'operadors compromesos amb la sostenibilitat de Barcelona.,ECO-UNION,Turisme responsable,"Hotels pensions, hostals i albergs; proveïdors de productes i serveis que incorporen solucions per reduir impactes ambientals i socials de la cadena de subministrament.","carrer de Palau, 4, 1r 1a",8022,Barcelona,2.17778,41.38119,BARCELONA
Autoocupació Col·lectiva a Nou Barris,Acompanyar projectes d'autoocupació col·lectiva al barri de les Roquetes i al Districte de Nou Barris,ASSOCIACIO SOM DEL BARRI,Emprenedoria i empresa de proximitat,"Dones majors de 50 anys, així com altres veïnes i veïns de Les Roquetes i Nou Barris, sense contractació regular i amb una situació econòmica molt vulnerable.","carrer d'Emili Roca, 52",8016,Barcelona,2.17832,41.43081,NOU BARRIS
Consolidació CooperaCures al barri del Poble Sec,"Crear espais de trobada i acompanyament per a poder recollir les necessitats de les receptores de serveis sòcies, amb l'objectiu que formin part del projecte de cura i així socialitzar la responsabilitat vers la cura amb la comunitat.",ASSOCIACIO COOPERASEC,Economies comunitàries i innovació social,"Treballadores de la llar i de la cura, iniciatives comunitàries del barri; i families usuàries demandants de cures.","carrer de les Hortes, 10",8004,Barcelona,2.16727,41.37319,"EL POBLE SEC, EL RAVAL I SANT ANTONI"
Consolidació i Innovació del Servei de Dinamització Econòmica de Ciutat Vella,"Consolidar el Servei de Dinamització Econòmica a Ciutat Vella, un recurs, a l'abast dels Serveis Socials, que treballa mitjançant la intermediació laboral en l'àmbit dels serveis de cura a domicili i tasques domèstiques.",COORDINADORA PER LA INSERCIO SOCIOLABORAL ANEM PER FEINA,Foment de l'ocupació de qualitat al territori,"Dones en edat laboral, amb trajectòria o interès per treballar en el camp dels serveis a domicili, fent tasques domèstiques o de cura de persones.","carrer de Guàrdia, 11, baixos",8001,Barcelona,2.17412,41.3779,CIUTAT VELLA
"Banco de objetos - Baró de Viver. Reciclaje, intercambio, Repair Café","Generar un espai per a la reutilització d'objectes d'ús comú que han estat rebutjats, a través de la seva reparació, intercannvi i transformació.",ASOCIACIÓN OPEN ART,Instal·lació d'activitat econòmica en plantes baixes buides,Veïns i veïnes del Baró de Viver i barris adjacents.,"carrer de Quito, 19",8030,Barcelona,2.20005,41.44635,BARÓ DE VIVER
