"Nom_projecte ","Breu_Descripció_Projecte ","Entitat_Sol·licitant ","Desc_Modalitat ","Col.lectiu_Destinatari ","Adreça ","Codi_Postal ","Ciutat","Longitud","Latitud","Àmbit_Territorial "
"Servei d'autoocupació dels districtes de la franja del Besòs","Dotar als barris d'iniciatives emprenedores viables i sostenibles comandades pels seus propis veïns i veïnes que fomentin els comerços de proximitat i cobreixin les necessitats socials, econòmiques i culturals dels territoris.","Fundació Privada TriniJove","Emprenedoria individual i col·lectiva als territoris","Persones en exclusió social o en risc d'exclusió social, amb pocs recursos o exclosos financers; en situació d'atur i/o amb poques possibilitats d'ocupar-se per compte d'altri; i persones nouvingudes sense arrelament comunitari.","Carrer Turó de la Trinitat, 17","08033","BARCELONA","2.21505","41.41374","BESÒS - MARESME"
"Hackaton de dades per dones","Co-crear solucions digitals amb tecnologies i dades obertes que contribueixin a promoure l’economia de les cures, amb criteris d’igualtat efectiva de les dones i la seva corresponsabilitat.","Associació iniciativa Barcelona Open Data","Innovació Social Digital","Dones implicades en els drets de les dones; dones que utilitzen les TIC i les xarxes socials; homes i dones activistes  a les xarxes socials; activistes del moviment ""open"" software lliure, tecnologies obertes, ""procomuns"", i dades obertes; perrsones desenvolupadores d'apps i participants en activitats cooperatives en xarxes; persones implicades en serveis de cura de proximitat formal i informal dels barris pilot; mares i pares amb criatures a les escoles dels barris; membres d'AMPES de les escoles bressol i escoles dels barris pilot; educadors i educadores de temps lliure infantil participants de projectes dels barris pilot (Esplais, escoltes, casals, altres serveis d'educació en el lleure).","Carrer de Dúu i Mata, 70","08029","BARCELONA","2.13608","41.38844","LES CORTS, SARRIÀ, SANT GENÍS DELS AGUDELLS"
"Crucrucru","Cicle performàtic de 5 jornades que es realitzaran al llarg de 10 mesos on es cercaran fórmules per a resoldre reptes comunicatius de l'Economia Social i Solidària de forma col·lectiva i participativa.","L'Apostrof, SCCL","Empresa mercantil i empresa cooperativa als territoris","Professionals i estudiants del sector del disseny, la comunicació i la cultura, així com empreses, projectes i persones vinculades a l'Economia Social i Solidària.","Via Laietana, 45","08003","BARCELONA","2.16151","41.37508","EIXAMPLE, POBLE SEC"
"Primera petjada verda a Greenhood: Mur verd experimental","Utilitzar un mur verd d'una nau per a provar diferents tècniques d'agricultura urbana combinada amb un hort urbà tradicional i utilitzar-ho en possibles esdeveniments del territori.","Solucions Eixverd, SL","Economies comunitàries i innovació social","Veïnat de l'Eix Pere IV i visitants d'aquesta zona.","Carrer del Bruc, 29","08010","BARCELONA","2.20153","41.39773","POBLE NOU"
"Samarretes","Empoderar les participants per a l'autogestió d'un negoci de samarretes per a dones embarassades.","Fundacció Acció, Benestar i Desenvolupament","Emprenedoria individual i col·lectiva als territoris","Dones amb infants de 0 a 3 anys al seu càrrec (o a punt d'ésser mares en una edat primerenca), que presenten diferents factors de risc psicosocial.","Carrer de Quevedo, 2","08012","BARCELONA","2.18309","41.41185","CLOT, CAMP DE L'ARPA"
"A-Porta","Diagnosticar, des de la proximitat de persones arrelades al barri, les necessitats i oportunitats que permetin desenvolupar els projectes d'impuls socioeconòmic al barri amb la voluntat de crear cooperatives de treball, vinculades al Pla d'Acció Comunitària i a la Taula Laboral de Can Peguera.","Fundació Privada CONFAVC","Economies comunitàries i innovació social","Totes les persones que viuen al nucli antic del barri de Can Peguera.","Carrer del Doctor Aiguader, 18","08003","BARCELONA","2.1662","41.43437","CAN PEGUERA"
"Tàpies, 6 - Centre d'iniciatives econòmiques alternatives","Desenvolupar nous models econòmics i d'ocupació, transformadors i inclusius, que suposin un marc de referència per a altres territoris i que siguin sostenibles a mig i llarg termini, afavorint el treball en xarxa i el desenvolupament local a través del foment de l'economia social i cooperativa.","Impulsem, SCCL","Empresa mercantil i empresa cooperativa als territoris","Persones amb dificultats d'inserció laboral; persones emprenedores; ciutadania del barri.","Carrer de les Tàpies, 6","08001","BARCELONA","2.16655","41.37984","RAVAL SUD"
"Pojecte minuts Nou Barris","Desenvolupar una eina que incentivi la participació i la corresponsabilitat ciutadana en tasques socials i mediambientals en comunitats, barris o municipis.","Associació Xelac","Economies comunitàries i innovació social","Joves d'entre 16 i 24 anys, en situació d'atur i sense estudis i/o feina prèvia.","Carrer de la Marina, 127","08013","BARCELONA","2.17855","41.44452","NOU BARRIS"
"Curs de barber per a joves en risc d'exclusió","Millorar les competències tècniques en barberia, així com les competències transversals necessàries per a la inclusió social i  accés al mercat laboral dels participants.","Fundació Privada Bayt Al-Thaqafa","Ocupació als territoris","Joves immigrats d'entre 16 i 21 anys  sense referents familiars al territori.","Carrer de la Princesa, 14","08003","BARCELONA","2.17992","41.38475","SANT PERE, SANTA CATERINA, LA RIBERA"
"Can Guifi: Monitorització contra la pobresa energètica","Projecte pilot de monitorització del consum energètic de les vivendes participants amb la voluntat de reduir i millorar el consum energètic de les llars de manera col·laborativa.","Associació per a l'expansió de la xarxa oberta (eXO)","Innovació Social Digital","Persones en risc de patir situacions de pobresa energètica.","Carrer d'Hondures 30","08027","BARCELONA","2.16818","41.37971","RAVAL, LA SAGRERA"
"Procés de codisseny de serveis d'assessorament en promoció de la salut mental","Co-dissenyar un servei d'intervenció que doni eines a les empreses per a generar relacions laborals lliures de prejudicis i no discriminatòries amb el col·lectiu diana.","ObertaMent","Ocupació als territoris","Persones amb transtorns de salut mental.","Ronda de Sant Pere, 28","08010","BARCELONA","2.18683","41.44398","SANT ANDREU, NOU BARRIS"
"Servei de repartiment domiciliari al Mercat de Les Corts","Ampliar una nova línia d'activitats del servei de repartiment domiciliari gestionat per persones del col·lectiu participant.","Associació Les Corts per a la inserció laboral","Ocupació als territoris","Persones adultes amb trastorns de salut mental o diversitat psíquica.","Carrer de Numància, 107","08029","BARCELONA","2.13574","41.38599","LES CORTS"
"Plataforma col·laborativa i social per a la reparació i reutilització dels dispositius digitals","Desenvolupar la plataforma i els serveis associats a la mateixa. Difondre els resultats de l'experiència en conferències i fires de l'Economia Social i Solidària i del sector de la reutilització.","Associació Pangea","Innovació Social Digital","Administracions públiques, entitats d'Economia Social i Solidària, ciutadania en situació d'exclusió digital, centres educatius, comunitats de makers i d'altres que estiguin compromeses amb el consum responsable, col·laboratiu, circular i social dels dispositius digitals.","Plaça d'Eusebi Güell, 6","08034","BARCELONA","2.11426","41.39043","BARCELONA"
"Espai de cotreball i criança a Roquetes i Verdum","Prova-pilot d'escoleta autogestionada de forma compartida entre educadores, famílies i monitoratge al barri de Roquetes.","Fundació Privada Pare Manel","Economies comunitàries i innovació social","Infància al càrrec de persones treballadores de les entitats, organitzacions i col·lectius d'àmbit comunitari al barri.","Via Favència, 244","08042","BARCELONA","2.1751","41.4445","ROQUETES, VERDUM"
"Romapren","Oferir formació a joves gitanos perquè coneguin l’economia social i solidària i puguin transferir els seus coneixements o provin d'impulsar iniciatives reals amb altres joves del territori. Alhora, el projecte preveu també jornades i seminaris destinats a joves, entitats i personal de l’administració per a discutir i promoure l’economia social i solidaria dins de la comunitat gitana.","Fundació Privada Pere Closa","Economies comunitàries i innovació social","Joves d'entres 16 i 35 anys, en equilibri de gènere i, en la seva majoria, d'ètnia gitana.","Carrer de Lepant, 151","08013","BARCELONA","2.18992","41.40302","SANT MARTÍ, SANT ANDREU, GRÀCIA"
"Conexxió feina, la bici com a motor de canvi","Prova pilot per posar en circulació 72 bicicletes per a 12 empreses de la ciutat de Barcelona. Les bicicletes seran fabricades, a través de la reutilització de materials de segona mà provinents del dipòsit municipal de Barcelona, per 15 persones joves i adultes en situació d'atur.","BiciClot SCCL","Ocupació als territoris","Persones en situació d'atur, sobretot jovesde 16 a 21 anys  sense la ESO acabada; homes i dones majors de 45 anys; i treballadors/ores d'empreses amb dificultats de transport públic en els seus llocs de treball.","Carrer de Pere IV, 58","08018","BARCELONA","2.19212","41.39578","BARCELONA"
"Les comunitats autofinançades: una eina efectiva contra l'exclusió","Sensibilitzar i fomentar la creació i consolidació de petites comunitats que no tenen accés als canals habituals de finançament. Els socis aporten petites quantitats de diners que esdevenen petits crèdits per cobrir despeses corrents pero no per això menys importants com reparacions, remeses al país d’origen, emergències, etc.","Associació CAF, Comunitats autofinançades","Economies comunitàries i innovació social","Col·lectius en risc d'exclusió social i persones migrants sense arrelament social conegut.","Carrer de Casp, 43","08010","BARCELONA","2.17394","41.39205","BARCELONA"
"L'Osada de metzineres, entorn d'aixopluc per dones sobrevivint a violències","Crear un projecte productiu, innovador, flexible i sostenible, dirigit a donar opcions laborals estables a dones amb trajectòria de consum de drogues sobrevivint a violències. A partir de les noves tecnologies i el treball comunitari es donarà sortida comercial als productes i serveis aportats per part de les dones participants de Metzineres.","Fundació Salut i Comunitat","Ocupació als territoris","Dones que usen o han usat drogues sobrevivint a violències.","Carrer d'Alí Bei, 25","08010","BARCELONA","2.19293","41.45169","TRINITAT VELLA, RAVAL"
"Gnak dieurignou - treballant per l'ocupació amb les dones senegaleses","Promoure la inclusió sociolaboral de 50 dones, generant les condicions necessàries per al desenvolupament del seu talent i iniciativa mitjançant l'adquisició de les habilitats socials i competències per a l'ocupació. Cada participant tindrà el seu propi itinerari d’inclusió que es desenvoluparà a través del treball en grup i individual. L’objectiu final és la inserció laboral o el retorn als sistema educatiu de les participants del projecte.","Fundación Acción contra el hambre","Ocupació als territoris","Dones senegaleses en situació d'atur, prioritzant els casos d'atur de llarga durada o que hagin patit violència de gènere.","Carrer de Pelai, 44","08001","BARCELONA","2.19916","41.40542","SANT MARTÍ, CIUTAT VELLA"
"Connecting abilities zones, Sant Martí","Projecte inclusiu de suport a 7 joves amb discapacitat perquè puguin dur a terme una actividad d'emprenedoria que els representi un retorn econòmic, que els permeti desenvolupar la seva vida comunitària, millorar la seva qualitat de vida i ser un exemple per altres joves del barri.","Fundación Itinerarium","Emprenedoria individual i col·lectiva als territoris","Persones amb discapacitat.","Doctor Trueta 183","08005","BARCELONA","2.20036","41.42312","LA VERNEDA"
"Digilab - Espai d'innovació social per la reutilització","Incrementar la reutilització d'aparells elèctrics i electrònics a través de noves tecnologies de fabricació avançada i fomentar la inserció sociolaboral de joves.","Associació social andròmines","Economies comunitàries i innovació social","1,450 persones dels districtes d'actuació, i 8 joves, d'entre 16 i 29 anys, inscrits als serveis de Garantia Juvenil.","Carrer de Cuba, 24","08030","BARCELONA","2.18874","41.4293","SANT ANDREU, NOU BARRIS"
"Itineraris laborals per a persones nouvingudes","Projecte que inclou l'acollida incial, l'atenció psicològica i social, la formació en competències, l'orientació laboral i finalment, la integració comunitària al barri.","Associació per a la rehabilitació de les persones amb malaltia mental (Arep)","Ocupació als territoris","Peronses nouvingudes amb síndrome d'Ulises","Passeig de Maragall ,124","08027","BARCELONA","2.19926","41.40542","SANT MARTÍ"
"Repartiment sostenible i social a la ciutat de Barcelona","Promocionar i rellançar un sistema de repartiment a domicili pensat per a satisfer les necessitats reals de la ciutat de Barcelona i la seva població.","TEB Bellvitge","Empresa mercantil i empresa cooperativa als territoris","Persones amb discapacitat intel·lectual o d'altres discapacitats limitants.","Carrer de Fernando Pessoa, 54","08030","BARCELONA","2.19331","41.44348","BARCELONA"
"Associació Proper","Promoure la integració sòcio laboral de persones en situació o risc d'exclusió social a través de la creació i manteniment de llocs de treball. Especialment, dins de la cadena de subministrament, revitalitzant, adaptant i desenvolupament perfils professionals considerats de baix valor afegit.","Associació Proper","Ocupació als territoris","Persones en situació de risc o exclusió social, especialment, persones amb transtorn mental.","Carrer de Lope de Vega, 282","08018","BARCELONA","2.19333","41.41228","SANT MARTÍ, SANT ANDREU, CIUTAT VELLA, NOU BARRIS"
"Emprèn: Ment, cor i emoció en acció","Projecte destinat a 20 emprenedors/ores  que contribueixi a impulsar l'ocupació i l'emprenedoria de proximitat, individual i col·lectiva, a qualsevol territori de la ciutat. La base del projecte potenciarà la participació per al foment de la dona en el món laboral, de l'emprenedoria en general, la formació i empoderament dels beneficiaris i la col·laboració entre entitats i la generació de xarxes i sinèrgies.","FIDEM, Fundació internacional de la dona emprenedora","Emprenedoria individual i col·lectiva als territoris","Dones amb dificultats per inserir al món laboral, col·lectius vulnerables perceptores de renda mínima, persones amb discapacitat, persones amb problemes de drogadicció, col·lectius de risc d'exclusió amb dificultats, persones amb atur de llarga durada, majors de 45 i 60 anys, joves amb dificultats per trobar vacants en l'empresa ordinària, persones que s'han vist obligats a deixar el seu país d'origen i instal·lar-se a la ciutat. Cuidadors de malalts de llarga durada i supervivents de malalties com el càncer.","Plaça de Ramon Berenguer el Gran, 1","08002","BARCELONA","2.17806","41.38421","BARCELONA"
"Curs de professionalització de projectes musicals i indústria musical a Barcelona","Realitzar 2 cursos (separats per tipologia de beneficiari) de professionalització musical. El primer dirigit a músics; i el segon dirigit a entitats, col·lectius o qualsevol teixit associatiu de la ciutat que organitzi concerts en directe.","Music mentoring","Emprenedoria individual i col·lectiva als territoris","Persones joves, col·lectiu de músics en procés de professionalització i texit associatiu de la ciutat que organitzin concerts i /o esdeveniments musicals públics a la ciutat.","Carrer de Sòcrates, 65","08030","BARCELONA","2.1866","41.4257","HORTA - GUINARDÓ"
"Cooperacures al barri del Poble Sec","Crear una associació de persones prestadores de serveis, persones amb necessitats de cures i llurs famílies, el teixit comunitari del barri i el suport de l'administració local. El projecte vol posar en contacte oferta i demanda i implicar a tots els actors que intervenen.","Associació cooperasec","Emprenedoria individual i col·lectiva als territoris","Treballadores de la llar i de la cura; iniciatives comunitàries, famílies usuàries demandants de cures i veïns i veïnes del barri.","Carrer de les Hortes, 10","08004","BARCELONA","2.16287","41.37243","POBLE SEC"
"Sensibilització aplicada a l'Emprenedoria Social","Programa de sensibilització aplicada a l'emprenedoria social, que inclou un itinerari formatiu per a ocupar-se en aquest sector.","Avalon, iniciatives per a les associacions","Emprenedoria individual i col·lectiva als territoris","Persones majors de 45 anys en situació d'atur.","Ronda de la Universitat, 31","08007","BARCELONA","2.1734","41.43682","NOU BARRIS"
"Sala Cíclica","Crear un espai generador de debat i que potenciï el pensament crític en temes i activitats com hacking ètic, programació, intervencions urbanes, música i autoproducció audiovisual.","Cooperativa ciclica catalana, SCCL","Emprenedoria individual i col·lectiva als territoris","Infants, gent gran, desocupats, persones en risc d'exclusió social, famílies i gent del barri de tota la vida, dones immigrades, veïns del barri desplaçats per gentrificació, victimes de violència de gènere i persones amb diversitat funcional.","Carrer del Rec Comtal, 7","08003","BARCELONA","2.17968","41.38959","SANT PERE, SANTA CATERINA, LA RIBERA"
"Dinamització Usos a Can Soler","Manteniment dels jardins de la Masia de Can Soler  i la seva apertura al barri mitjançant visites i  altres activitats. Totes les accions seran realitzades per persones amb diversitat intel·lectual.","Fundació Els Tres Turons","Economies comunitàries i innovació social","Veïns i veïnes, alumnat de primària i secundària, joves del barri, per un costat; i persones amb diversitat intel·lectual i problemes d'inclusió social, de l'altra.","Carrer de Fastenrath, 208","08032","BARCELONA","2.12783","41.42414","SANT GENÍS DELS AGUDELLS"
"Proyecto téxtil solidario ""solitex""","Enfortir habilitats i capacitats de dones amb dificultats d'inserció laboral per a què aconsegueixin crear els seus propis tallers de confecció tèxtil on elaborin roba de qualitat i dissenys creatius capaços d'accedir a socis comercials, mercats potencials i, d'aquesta manera, millorar la seva autoconfiança.","Centre cultural de formació i ocupació","Ocupació als territoris","Dones de 30 a 45 anys en risc d'exclusió social per manca d'oportunitat laboral.","Carrer de Pere Vergés, 1","08020","BARCELONA","2.20896","41.42275","LA VERNEDA I LA PAU"
"Espai de joc Neeixample, aprenent jugant, innovadores formes d'economia comunitària","Impulsar un co-espai de joc que funcioni de manera continuada durant tot l'any, cogestionat i coparticipatiu, per i amb la canalla, les seves famílies i amb la implicació d'altres col·lectius com ara la gent gran.","Associació Jardins d'Emma","Economies comunitàries i innovació social","nens i nenes del barri, mares, pares i famílies, així com d'altres persones implicades en el teixit associatiu.","Carrer de Calàbria, 195","08029","BARCELONA","2.14859","41.38422","L'ESQUERRA DE L'EIXAMPLE"
"Projecte de Dinamització i Enfortiment Socioeconòmic d'Actors I Col·lectius culturals Porta Roja Associació","Dinamitzar i enfortir als actors i col·lectius culturals, mitjançant esdeveniments i actes que interconnectin la seva obra, el seu públic i el veïnatge en general.","Porta Roja associació cultural i gastronòmica","Empresa mercantil i empresa cooperativa als territoris","Actors i Col·lectius membres de l'Associació.","Carrer de Tapioles, 53","08004","BARCELONA","2.16388","41.37234","POBLE SEC"
"Grups Solidaris: llavors de convivència i d'apoderament","Recolzar accions per a la posada en marxa i/o consolidació d'iniciatives d'autoocupació en les qual treballin dones en risc d'exclusió social.","Fundació Privada Servei Solidari per a la inclusió social","Emprenedoria individual i col·lectiva als territoris","Dones en risc d'exclusió social","Carrer de Sant Antoni Abat, 61","08001","BARCELONA","2.16386","41.37869","RAVAL"
"Cooperativa de Treball Mujeres Palante","Crear una Cooperativa especialitzada en atenció a la dependència.","Mujeres palante","Empresa mercantil i empresa cooperativa als territoris","Dones migrades i dones locals en risc d'exclusió social","Carrer de Cuba, 2","08030","BARCELONA","2.18852","41.42987","SANT ANDREU, SANT ANTONI"
"Mercat cooperatiu ecològic","Redissenyar una cooperativa de serveis que tingui com a objectiu  facilitar la creació de grups i cooperatives de consum ecològic, consolidar els grups i les cooperatives existents i apropar el consum ecològic a la ciutadania.","Quèviure, distribuidora de mercat social SCCL","Empresa mercantil i empresa cooperativa als territoris","Cooperatives i grups de consum, així com persones consumidores de productes ecològics.","Carrer Antonio Ricardos, 10","08027","BARCELONA","2.18914","41.42578","BARCELONA"
"Enxarxat","Mostrar els oficis artesanals com a possible sortida professional de l'alumnat de 6è de les escoles; elaborar un cens d'artesans i artesanes; participar en la decoració dels carrers de Festa Major; i en la programació d'activitats culturals amb l'Ajuntament, tot integrant als col·lectius esmentats en el teixit veïnal i associatiu dels barris.","Associació d'artesans del barri de Sants BCN","Empresa mercantil i empresa cooperativa als territoris","Alumnat de Sisè de Primària, les seves famílies i les seves escoles; artesans i artesanes; veïns i veïnes.","Carrer de Miquel Bleach, 8","08014","BARCELONA","2.14134","41.37581","SANTS - MONTJUÏC"
"Future Funded","Plataforma de crowdfunding per finançar la formació en la vessant comunicativa i tecnològica, orientada a joves que vulguin realitzar formacions reglades que millorin la seva inserció al mercat laboral, però no tinguin la capacitat econòmica per matricular-se.","Future Funded","Ocupació als territoris","Jovent en situació d'atur i/o en procés de recerca de feina; escoles i empreses de formació.","Carrer de Sant Baltasar, 14","08014","BARCELONA","2.13431","41.3716","BARCELONA"
"Millora de l'ocupabilitat de persones amb discapacitat","Desenvolupar les capacitats de les persones amb discapacitat dins l'entorn laboral, a través de formació específica i contractació directa.","L'Estoc,SCCL","Ocupació als territoris","Persones amb discapacitat intel·lectual i de desenvolupament que estan estudiant fusteria o en situació d'atur amb necessitats d'ocupabilitat i formació.","Carrer de les Carretes, 47","08001","BARCELONA","2.16793","41.37716","BARCELONA"
"Programa Pilot de Xarxa Oberta de l'Internet de les Coses","Difondre i promoure la reflexió sobre les possibilitats que una xarxa de telemetria oberta i neutral pot tenir a l'hora d'escalar serveis ja existents per a la ciutadania, a través de tallers i hackatons inclusius.","Associació Free Knowledge Catalunya","Innovació Social Digital","Professionals diversos","Carrer de la Princesa, 16","08003","BARCELONA","2.18017","41.38503","BARCELONA"
"El Petit Tata Inti","Posada en marxa d'un projecte socio-educatiu d'acompanyament familiar al territori per a infants d'entre 0 i 3 anys i el seu entorn, basat en una mirada integral de la criança i la implicació familiar.","Associació Tata Inti","Economies comunitàries i innovació social","Famílies amb infants de 0 a 3 anys i realitats complexes.","Carrer d'en Blanco, 38","08028","BARCELONA.","2.14322","41.35712","LA MARINA DEL PRAT VERMELL"
"Empoderem les Dones Marroquines","Crear un espai d'auto-formació per a mares marroquines on es treballi per l'alfabetització i s'abordin les pors pròpies per aprendre i ocupar el temps més enllà de la cura de la casa i dels fills/filles; També perquè aquests infants millorin la capacitat d'aprenentatge i s'eviti l'absentisme escolar, tot millorant la integració social.","Associació de dones marroquines i catalanes","Economies comunitàries i innovació social","Dones nouvingudes i els seus infants.","Carrer de Lancaster, 5","08001","BARCELONA","2.17423","41.37849","RAVAL"
"Cooperativa de Serveis al Barri de Sant Antoni","Posar en marxa una cooperativa amb persones aturades del barri que ofereixin serveis de reparacions als veïns i veïnes. Impulsada per la Federació d'Entitats Calàbria66, l'Associació de Veïns del barri de Sant Antoni i l'Associació de Vei a vei ONG del barri de Sant Antoni.","Associació de veí a veí ONG del barri de Sant Antoni","Emprenedoria individual i col·lectiva als territoris","Veïns i veïnes del Barri. Amb especial incidència en els col·lectius de menors de 30 anys i majors de 45 anys en situació d'atur; així com en col·lectius amb diversitat funcional i, per tant, amb dificultats de desplaçament per a accedir als serveis proposats.","Carrer de Tamarit, 154","08015","BARCELONA","2.16087","41.37835","SANT ANTONI"
"Plataforma Comunicacional de AMUCbcn","Crear una plataforma on line de referència, per millorar la imatge i incrementar i diversificar la contractació dels músics de carrer.","Associació de músics al carrer de Barcelona (AMUCbcn)","Economies comunitàries i innovació social","Col·lectiu de músics de carrer de Barcelona","Carrer del Consell de Cent, 433","08009","BARCELONA","2.17348","41.39719","BARCELONA"
"Dinamització comunitària per a l'impuls de l'ecoxarxa del Guinardó","Activar un punt d'informació permament sobre Consum Responsable; facilitar la creació, sosteniment i enxarxament d'espais; i fer recerca, desenvolupar i aprofundir en eines i coneixements que reforcin i ajudin a dotar de marc teòric i conceptual al projecte.","Apassos, associació, acció i participació social sostenible","Economies comunitàries i innovació social","Persones i col·lectius interessats en bones pràctiques econòmiques de producció, comercialització, distribució, consum, estalvi i cures socialment responsables, de proximitat i respectuoses amb el medi ambient. Així com, persones i entitats que ja estan sensibilitzades i conscienciades, però que no disposen d'un espai de visibilització, articulació, intercanvi, enxarxament, experimentació i intercooperació.","Carrer de la Renaixença, 50","08041","BARCELONA","2.1729","41.42095","GUINARDÓ, CAN BARÓ, HORTA"
"Incubadora d'Economia solidària a l'Eixample","Impulsar una incubadora de projectes que esdevingui pol d'atracció i difusió de l'Economia Social i Solidària al Districte i que permeti donar visibilitat al teixit existent, fomenti la creació de noves iniciatives i enforteixi les existents.","LabCoop SCCL","Emprenedoria individual i col·lectiva als territoris","Persones joves (menors de 35 anys) amb voluntat de servir al veïnat amb les seves propostes.","Carrer de Casp, 43","08010","BARCELONA","2.17394","41.39205","EIXAMPLE"
