"Nom_variable","Pregunta","Tipus_variable"
"VAL_ENLLUM_1A4","ENLLUMENAT PÚBLIC - TRAMS","factor"
"VAL_URBA","URBANISME (NOUS CARRERS, PLACES)","factor"
"VAL_URBA_1A4","URBANISME (NOUS CARRERS, PLACES) - TRAMS","factor"
"VAL_ASFALT","ASFALTAT, CONSERVACIÓ CARRERS","factor"
"VAL_ASFALT_1A4","ASFALTAT, CONSERVACIÓ CARRERS - TRAMS","factor"
"VAL_FACANES","FAÇANES, CONSERVACIÓ EDIFICIS","factor"
"VAL_FACANES_1A4","FAÇANES, CONSERVACIÓ EDIFICIS - TRAMS","factor"
"VAL_CIRCUL","CIRCULACIÓ","factor"
"VAL_CIRCUL_1A4","CIRCULACIÓ - TRAMS","factor"
"VAL_APARCA","APARCAMENT","factor"
"VAL_APARCA_1A4","APARCAMENT - TRAMS","factor"
"VAL_BUS","AUTOBÚS","factor"
"VAL_BUS_1A4","AUTOBÚS - TRAMS","factor"
"VAL_METRO","METRO","factor"
"VAL_METRO_1A4","METRO - TRAMS","factor"
"VAL_TRAM","TRAMVIA (TRAM, TRAMBAIX, TRAMBESÒS)","factor"
"VAL_TRAM_1A4","TRAMVIA (TRAM, TRAMBAIX, TRAMBESÒS) - TRAMS","factor"
"VAL_BICING","BICING","factor"
"VAL_BICING_1A4","BICING - TRAMS","factor"
"VAL_GUB","GUÀRDIA URBANA","factor"
"VAL_GUB_1A4","GUÀRDIA URBANA - TRAMS","factor"
"VAL_SPEIS","BOMBERS","factor"
"VAL_SPEIS_1A4","BOMBERS - TRAMS","factor"
"VAL_SEGUR","SEGURETAT CIUTADANA AL CONJUNT DE LA CIUTAT","factor"
"VAL_SEGUR_1A4","SEGURETAT CIUTADANA AL CONJUNT DE LA CIUTAT - TRAMS","factor"
"VAL_SEGUR_BARRI","SEGURETAT CIUTADANA AL BARRI","factor"
"VAL_SEGUR_BARRI_1A4","SEGURETAT CIUTADANA AL BARRI - TRAMS","factor"
"VAL_ESPORT","INSTAL·LACIONS ESPORTIVES","factor"
"VAL_ESPORT_1A4","INSTAL·LACIONS ESPORTIVES TRAMS","factor"
"VAL_SIAC","SERVEIS D’INFORMACIÓ I ATENCIÓ CIUTADANA","factor"
"VAL_SIAC_1A4","SERVEIS D’INFORMACIÓ I ATENCIÓ CIUTADANA - TRAMS","factor"
"VAL_CSS","CENTRES DE SERVEIS SOCIALS","factor"
"VAL_CSS_1A4","CENTRES DE SERVEIS SOCIALS - TRAMS","factor"
"VAL_CULT","ACTIVITATS CULTURALS","factor"
"VAL_CULT_1A4","ACTIVITATS CULTURALS - TRAMS","factor"
"VAL_FESTESPOP","FESTES POPULARS","factor"
"VAL_FESTESPOP_1A4","FESTES POPULARS - TRAMS","factor"
"VAL_MERCAT","MERCATS MUNICIPALS","factor"
"VAL_MERCAT_1A4","MERCATS MUNICIPALS - TRAMS","factor"
"VAL_BIBLIO","BIBLIOTEQUES  PÚBLIQUES","factor"
"VAL_BIBLIO_1A4","BIBLIOTEQUES  PÚBLIQUES - TRAMS","factor"
"VAL_CC","CENTRES CÍVICS","factor"
"VAL_CC_1A4","CENTRES CÍVICS - TRAMS","factor"
"EVO1A_ESCOMBRARIES","RECOLLIDA D’ESCOMBRARIES","factor"
"EVO1A_NETEJA","NETEJA DELS CARRERS","factor"
"EVO1A_SOROLL","SOROLL","factor"
"EVO1A_VERD","ZONES VERDES (PARCS I JARDINS)","factor"
"EVO1A_ENLLUM","ENLLUMENAT PÚBLIC","factor"
"EVO1A_URBA","URBANISME (NOUS CARRERS, PLACES)","factor"
"EVO1A_ASFALT","ASFALTAT, CONSERVACIÓ CARRERS","factor"
"EVO1A_FACANES","FAÇANES, CONSERVACIÓ EDIFICIS","factor"
"EVO1A_CIRCUL","CIRCULACIÓ","factor"
"EVO1A_APARCA","APARCAMENT","factor"
"EVO1A_BUS","AUTOBÚS","factor"
"EVO1A_METRO","METRO","factor"
"EVO1A_TRAM","TRAMVIA (TRAM, TRAMBAIX, TRAMBESÒS)","factor"
"EVO1A_BICING","BICING","factor"
"EVO1A_GUB","GUÀRDIA URBANA","factor"
"EVO1A_SPEIS","BOMBERS","factor"
"EVO1A_SEGUR","SEGURETAT CIUTADANA AL CONJUNT DE LA CIUTAT","factor"
"EVO1A_SEGUR_BARRI","SEGURETAT CIUTADANA AL BARRI","factor"
"EVO1A_ESPORT","INSTAL·LACIONS ESPORTIVES","factor"
"EVO1A_SIAC","SERVEIS D’INFORMACIÓ I ATENCIÓ CIUTADANA","factor"
"EVO1A_CSS","CENTRES DE SERVEIS SOCIALS","factor"
"EVO1A_CULT","ACTIVITATS CULTURALS","factor"
"EVO1A_FESTESPOP","FESTES POPULARS","factor"
"EVO1A_MERCAT","MERCATS MUNICIPALS","factor"
"EVO1A_BIBLIO","BIBLIOTEQUES  PÚBLIQUES","factor"
"EVO1A_CC","CENTRES CÍVICS","factor"
"US_VERD","ZONES VERDES (PARCS I JARDINS)","factor"
"US_APARCA","APARCAMENT","factor"
"US_BUS","AUTOBÚS","factor"
"US_METRO","METRO","factor"
"US_TRAM","TRAMVIA (TRAM, TRAMBAIX, TRAMBESÒS)","factor"
"US_BICING","BICING","factor"
"US_ESPORT","INSTAL·LACIONS ESPORTIVES","factor"
"US_SIAC","SERVEIS D’INFORMACIÓ I ATENCIÓ CIUTADANA","factor"
"US_CSS","CENTRES DE SERVEIS SOCIALS","factor"
"US_CULT","ACTIVITATS CULTURALS","factor"
"US_FESTESPOP","FESTES POPULARS","factor"
"US_MERCAT","MERCATS MUNICIPALS","factor"
"US_BIBLIO","BIBLIOTEQUES  PÚBLIQUES","factor"
"US_CC","CENTRES CÍVICS","factor"
"TRANSP_MOU","MITJÀ DE TRANSPORT UTILITZA AMB MÉS FREQÜÈNCIA #1","factor"
"TRANSP02_MOU","MITJÀ DE TRANSPORT UTILITZA AMB MÉS FREQÜÈNCIA #2","factor"
"VAL_TRANSP_1A5","BARCELONA CIUTAT DOTADA AMB TRANSPORT PÚBLIC","factor"
"VAL_TRANSP_1A3","BARCELONA CIUTAT DOTADA AMB TRANSPORT PÚBLIC - AGRUPADA","factor"
"VAL_TRANSP_BARRI_1A5","BARRI DOTAT AMB TRANSPORT PÚBLIC","factor"
"VAL_TRANSP_BARRI_1A3","BARRI DOTAT AMB TRANSPORT PÚBLIC - AGRUPADA","factor"
"VAL_GESTDINERS_1A5","COM CREU AJUNTAMENT UTILITZA DINERS QUE TÉ","factor"
"VAL_GESTDINERS_1A3","COM CREU AJUNTAMENT UTILITZA DINERS QUE TÉ - AGRUPADA","factor"
"SATISF_SVIMPOST_1A4","ESTÀ SATISFET SERVEIS REP VS. IMPOSTOS PAGA","factor"
"SATISF_SVIMPOST_1A2","ESTÀ SATISFET SERVEIS REP VS. IMPOSTOS PAGA - AGRUPADA","factor"
"EVO1A_BARRI","EVOLUCIÓ DARRER ANY DEL SEU BARRI","factor"
"FUTUR_BARRI","EVOLUCIÓ FUTUR DEL SEU BARRI","factor"
"SATISF_RES_BARRI_0A10","GRAU DE SATISFACCIÓ DE VIURE AL SEU BARRI","factor"
"SATISF_RES_BARRI_1A4","GRAU DE SATISFACCIÓ DE VIURE AL SEU BARRI - TRAMS","factor"
"PROB_BARRI","PROBLEMA MÉS GREU DEL SEU BARRI","factor"
"PROB_BARRI_NUM","PROBLEMA MÉS GREU DEL SEU BARRI - CODIS","numeric"
"PROB_BARRI_AGR","PROBLEMA MÉS GREU DEL SEU BARRI - AGRUPADA","factor"
"COMPARA_BARRI","EL SEU BARRI RESPECTE RESTA BARRIS","factor"
"CANVI_LLOC_RES_1A3","ON ANIRIA A VIURE","factor"
"VAL_GESTBARRI","GESTIÓ DE L'AJUNTAMENT AL SEU BARRI","factor"
"VAL_GESTBARRI_1A2","GESTIÓ DE L'AJUNTAMENT AL SEU BARRI - TRAMS","factor"
"DEM_BARRI","DEMANDA A L'AJUNTAMENT PEL SEU BARRI","factor"
"DEM_BARRI_NUM","DEMANDA A L'AJUNTAMENT PEL SEU BARRI - CODIS","numeric"
"DEM_BARRI_AGR","DEMANDA A L'AJUNTAMENT PEL SEU BARRI - AGRUPADA","factor"
"US_ASSOCIA_BARRI","PARTICIPA EN ALGUNA ASSOCIACIÓ O ENTITAT DEL SEU BARRI","factor"
"HAB_REGIM_TE_1A5","VOSTÈ TÉ AQUESTA CASA...","factor"
"HAB_HIP_1A2","ESTÀ PAGANT HIPOTECA","factor"
"HAB_LLOGUER_CONTRACTE","EL CONTRACTE DE LLOGUER D’AQUEST HABITATGE ÉS...","factor"
"HAB_COTXE_PART_1A3","COTXE PARTICULAR","factor"
"HAB_MOTO_1A3","MOTO O CICLOMOTOR","factor"
"HAB_BICI_1A3","BICICLETA (ELÈCTRICA O NO)","factor"
"HAB_VMP_1A3","PATINET (ELÈCTRIC O NO) O ALTRES VEHICLE DE MOBILITAT PERSONAL","factor"
"HAB_GOS_1A2","GOS O GOSSOS","factor"
"HAB_FIX_1A3","TELÈFON FIX","factor"
"HAB_ORDINADOR_1A3","ORDINADOR (PORTÀTIL O DE SOBRETAULA)","factor"
"HAB_TAULETA_1A3","TAULETA","factor"
"HAB_INTERNET_1A3","A CASA TENEN CONNEXIÓ A INTERNET WIFI (FIBRA, CABLE, ADSL)","factor"
"HAB_COTXE_PART_SI_NRE","NRE. COTXE PARTICULAR","factor"
"HAB_COTXE_PART_NRE","NRE. COTXE PARTICULAR - TOTAL","factor"
"HAB_MOTO_SI_NRE","NRE. MOTO O CICLOMOTOR","factor"
"HAB_MOTO_NRE","NRE. MOTO O CICLOMOTOR - TOTAL","factor"
"HAB_BICI_SI_NRE","NRE. BICICLETA (ELÈCTRICA O NO)","factor"
"HAB_BICI_NRE","NRE. BICICLETA (ELÈCTRICA O NO) - TOTAL","factor"
"HAB_VMP_SI_NRE","NRE. PATINET (ELÈCTRIC O NO) O ALTRES VEHICLE DE MOBILITAT PERSONAL","factor"
"HAB_VMP_NRE","NRE. PATINET (ELÈCTRIC O NO) O ALTRES VEHICLE DE MOBILITAT PERSONAL - TOTAL","factor"
"HAB_GOS_SI_NRE","NRE. GOS O GOSSOS","factor"
"HAB_GOS_NRE","NRE. GOS O GOSSOS - TOTAL","factor"
"HAB_ORDINADOR_SI_NRE","NRE. ORDINADOR (PORTÀTIL O DE SOBRETAULA)","factor"
"HAB_ORDINADOR_NRE","NRE. ORDINADOR (PORTÀTIL O DE SOBRETAULA) - TOTAL","factor"
"TE_MOBIL_1A3","TÉ TELÈFON MÒBIL","factor"
"TE_MOBIL_18A74_1A3","TÉ TELÈFON MÒBIL (BASE: 18-74 ANYS)","factor"
"US_INTERNET_SI_MOBIL_1A2","FA SERVIR INTERNET AL TELÈFON MÒBIL","factor"
"US_INTERNET_MOBIL_1A3","FA SERVIR INTERNET AL TELÈFON MÒBIL - AGRUPADA","factor"
"US30D_INTERNET_1A2","DARRERS TRENTA DIES HA FET SERVIR ALGUNA VEGADA INTERNET","factor"
"US30D_XARXES_Q01","XARXES SOCIALS PARTICIPA #1","factor"
"US30D_XARXES_Q02","XARXES SOCIALS PARTICIPA #2","factor"
"US30D_XARXES_Q03","XARXES SOCIALS PARTICIPA #3","factor"
"US30D_XARXES_Q04","XARXES SOCIALS PARTICIPA #4","factor"
"US30D_XARXES_Q05","XARXES SOCIALS PARTICIPA #5","factor"
"US30D_XARXES_Q06","XARXES SOCIALS PARTICIPA #6","factor"
"US30D_XARXES_Q07","XARXES SOCIALS PARTICIPA #7","factor"
"US30D_XARXES_Q08","XARXES SOCIALS PARTICIPA #8","factor"
"US30D_XARXES_Q09","XARXES SOCIALS PARTICIPA #9","factor"
"US30D_XARXES_Q10","XARXES SOCIALS PARTICIPA #10","factor"
"US30D_XARXES_Q11","XARXES SOCIALS PARTICIPA #11","factor"
"US30D_XARXES","XARXES SOCIALS PARTICIPA - AGRUPADA","factor"
"MITJA01_INFO_ACTUALITAT","MITJÀ D’INFORMACIÓ PEL QUAL VOSTÈ S'INFORMA DE L’ACTUALITAT #1","factor"
"MITJA02_INFO_ACTUALITAT","MITJÀ D’INFORMACIÓ PEL QUAL VOSTÈ S'INFORMA DE L’ACTUALITAT #2","factor"
"FREQ_CONSULTA_PREMSA_1A5","FREQÜÈNCIA LLEGEIX LA PREMSA","factor"
"CONSULTA_DIARI_Q01","DIARI CONSULTA O LLEGEIX MÉS HABITUALMENT #1","factor"
"CONSULTA_DIARI_Q01_NUM","DIARI CONSULTA O LLEGEIX MÉS HABITUALMENT #1 - CODIS","numeric"
"CONSULTA_DIARI_Q01_AGR00","DIARI CONSULTA O LLEGEIX MÉS HABITUALMENT #1 - AGRUPADA - NIVELL 0","factor"
"CONSULTA_DIARI_Q01_AGR01","DIARI CONSULTA O LLEGEIX MÉS HABITUALMENT #1 - AGRUPADA - NIVELL 1","factor"
"CONSULTA_DIARI_Q02","DIARI CONSULTA O LLEGEIX MÉS HABITUALMENT #2","factor"
"CONSULTA_DIARI_Q02_NUM","DIARI CONSULTA O LLEGEIX MÉS HABITUALMENT #2 - CODIS","numeric"
"CONSULTA_DIARI_Q02_AGR00","DIARI CONSULTA O LLEGEIX MÉS HABITUALMENT #2 - AGRUPADA - NIVELL 0","factor"
"CONSULTA_DIARI_Q02_AGR01","DIARI CONSULTA O LLEGEIX MÉS HABITUALMENT #2 - AGRUPADA - NIVELL 1","factor"
"VEURE_TELE_Q01","CANAL DE TELEVISIÓ ACOSTUMA A VEURE MÉS HABITUALMENT #1","factor"
"VEURE_TELE_Q01_NUM","CANAL DE TELEVISIÓ ACOSTUMA A VEURE MÉS HABITUALMENT #1 - CODIS","numeric"
"VEURE_TELE_Q01_AGR01","CANAL DE TELEVISIÓ ACOSTUMA A VEURE MÉS HABITUALMENT #1 - AGRUPADA","factor"
"VEURE_TELE_Q02","CANAL DE TELEVISIÓ ACOSTUMA A VEURE MÉS HABITUALMENT #2","factor"
"VEURE_TELE_Q02_NUM","CANAL DE TELEVISIÓ ACOSTUMA A VEURE MÉS HABITUALMENT #2 - CODIS","numeric"
"VEURE_TELE_Q02_AGR01","CANAL DE TELEVISIÓ ACOSTUMA A VEURE MÉS HABITUALMENT #2 - AGRUPADA","factor"
"VEURE_TELE_Q03","CANAL DE TELEVISIÓ ACOSTUMA A VEURE MÉS HABITUALMENT #3","factor"
"VEURE_TELE_Q03_NUM","CANAL DE TELEVISIÓ ACOSTUMA A VEURE MÉS HABITUALMENT #3 - CODIS","numeric"
"VEURE_TELE_Q03_AGR01","CANAL DE TELEVISIÓ ACOSTUMA A VEURE MÉS HABITUALMENT #3 - AGRUPADA","factor"
"LLAR_INGRESSOS_1A10","INGRESSOS MENSUALS NETS DE LA LLAR - TRAMS","factor"
"LLAR_INGRESSOS_NRE","INGRESSOS MENSUALS NETS DE LA LLAR","numeric"
"EVO1A_LLAR_ECON","SITUACIÓ ECONÒMICA LLAR","factor"
"IDEO_1A8","IDEOLOGIA","factor"
"SENT_PERTI_1A5","PERTINENÇA","factor"
"MUNI_VOTAR","VA VOTAR DARRERES ELECCIONS MUNICIPALS","factor"
"MUNI_PARTIT","A QUIN PARTIT VA VOTAR DARRERES ELECCIONS MUNICIPALS","factor"
"MUNI_VOT","RECORD DE VOT ELECCIONS MUNICIPALS (VOTAR + PARTIT)","factor"
"SENT_RELIGIO_1A3","PUNT DE VISTA RELIGIÓS","factor"
"RELIGIO_SI_1A5","DE QUINA RELIGIÓ","factor"
"RELIGIO_1A10","RELIGIÓ (PRÀCTICA + IDENTIFICACIÓ)","factor"
"RELIGIO_94A21","RELIGIÓ (PRÀCTICA + IDENTIFICACIÓ) (enunciat fins a 2021)","factor"
"RELIGIO_EVO","RELIGIÓ (PRÀCTICA + IDENTIFICACIÓ) (evolució)","factor"
"LLOC_NAIX_1A4","LLOC DE NAIXEMENT","factor"
"LLENGUA_HAB","LLENGUA HABITUAL","factor"
"CAT_ENTEN","L'ENTÉN","factor"
"CAT_PARLA","EL PARLA","factor"
"CAT_ESCRIU","L'ESCRIU","factor"
"CAT_RES","NO L'ENTÉN NI EL PARLA NI L'ESCRIU","factor"
"CAST_ENTEN","L'ENTÉN","factor"
"CAST_PARLA","EL PARLA","factor"
"CAST_ESCRIU","L'ESCRIU","factor"
"CAST_RES","NO L'ENTÉN NI EL PARLA NI L'ESCRIU","factor"
"ANGLES_ENTEN","L'ENTÉN","factor"
"ANGLES_PARLA","EL PARLA","factor"
"ANGLES_ESCRIU","L'ESCRIU","factor"
"ANGLES_RES","NO L'ENTÉN NI EL PARLA NI L'ESCRIU","factor"
"ESTUDIS_1A6","NIVELL D'ESTUDIS ACABATS","factor"
"U4S_POE","HA REALITZAT DURANT LES ÚLTIMES QUATRE SETMANES ALGUN TIPUS D’ESTUDI O FORMACIÓ","factor"
"ABAND_PREM_1A3","TAXA D'ABANDONAMENT ESCOLAR PREMATUR","factor"
"PMI_1A3","ÉS VOSTÈ EL MEMBRE DE LA LLAR QUE APORTA MÉS INGRESSOS","factor"
"PROF_ACT_A","TREBALLA PER COMPTE PROPI. QUANTS TREBALLADORS/ES TÉ","factor"
"PROF_ACT_B","TREBALLA PER COMPTE D'ALTRI: PROFESSIÓ ACTUAL","factor"
"PROF_ACT","PROFESSIÓ ACTUAL A+B","factor"
"BCN_TREB","TREBALLA A LA CIUTAT DE BARCELONA","factor"
"BCN_TREB_1A4","ON TREBALLA L'ENTREVISTAT","factor"
"DISTRICTE_TREB","A QUIN DISTRICTE DE BARCELONA TREBALLA","factor"
"PROF_ABANS_A","SITUACIÓ LABORAL ANTERIOR","factor"
"PROF_ABANS_B","TREBALLAVA PER COMPTE PROPI: QUANTS TREBALLADORS/ES TENIA","factor"
"PROF_ABANS_C","TREBALLAVA PER COMPTE D'ALTRI: PROFESSIÓ ANTERIOR","factor"
"PROF_ABANS","PROFESSIÓ ANTERIOR A+B+C","factor"
"HAB_RES_1A4","NRE. PERSONES VIUEN A L'HABITATGE - TRAMS","factor"
"RESUM_PARENTIU","TIPUS DE FAMÍLIA","factor"
"PMI_1A3_2017","ÉS VOSTÈ EL MEMBRE DE LA LLAR QUE APORTA MÉS INGRESSOS (enunciat fins a 2017)","factor"
"NOENT_SEXE","(NOENT) SEXE","factor"
"NOENT_TRAMSEDAT","(NOENT) EDAT - TRAMS","factor"
"NOENT_ESTUDIS_1A6","(NOENT) NIVELL D'ESTUDIS ACABATS","factor"
"NOENT_SITLABORAL_1A7","(NOENT) SITUACIÓ LABORAL ACTUAL","factor"
"NOENT_SITLABORAL_1A9","(NOENT) SITUACIÓ LABORAL ACTUAL (noves situacions incorporades 2020-2022)","factor"
"NOENT_PROF_ACT_A","(NOENT) TREBALLA PER COMPTE PROPI: QUANTS TREBALLADORS/ES TÉ","factor"
"NOENT_PROF_ACT_B","(NOENT) TREBALLA PER COMPTE D'ALTRI: PROFESSIÓ ACTUAL","factor"
"NOENT_PROF_ACT","(NOENT) PROFESSIÓ ACTUAL A+B","factor"
"NOENT_PROF_ABANS_A","(NOENT) SITUACIÓ LABORAL ANTERIOR A INACTIVITAT LABORAL","factor"
"NOENT_PROF_ABANS_B","(NOENT) TREBALLAVA PER COMPTE PROPI: QUANTS TREBALLADORS/ES TENIA","factor"
"NOENT_PROF_ABANS_C","(NOENT) TREBALLAVA PER COMPTE D'ALTRI: PROFESSIÓ ANTERIOR","factor"
"NOENT_PROF_ABANS","(NOENT) PROFESSIÓ ANTERIOR A+B+C","factor"
"PMI_SEXE","(PMI) SEXE","factor"
"PMI_TRAMSEDAT","(PMI) EDAT - TRAMS","factor"
"PMI_ESTUDIS_1A6","(PMI) NIVELL D'ESTUDIS ACABATS","factor"
"PMI_SITLABORAL_1A7","(PMI) SITUACIÓ LABORAL ACTUAL","factor"
"PMI_SITLABORAL_1A9","(PMI) SITUACIÓ LABORAL ACTUAL (noves situacions incorporades 2020-2022)","factor"
"PMI_PROF_ACT","(PMI) PROFESSIÓ ACTUAL A+B","factor"
"PMI_PROF_ACT_A","(PMI) TREBALLA PER COMPTE PROPI: QUANTS TREBALLADORS/ES TÉ","factor"
"PMI_PROF_ACT_B","(PMI) TREBALLA PER COMPTE D'ALTRI: PROFESSIÓ ACTUAL","factor"
"PMI_PROF_ABANS","(PMI) PROFESSIÓ ANTERIOR A+B+C","factor"
"PMI_PROF_ABANS_A","(PMI) SITUACIÓ LABORAL ANTERIOR A INACTIVITAT LABORAL","factor"
"PMI_PROF_ABANS_B","(PMI) TREBALLAVA PER COMPTE PROPI: QUANTS TREBALLADORS/ES TENIA","factor"
"PMI_PROF_ABANS_C","(PMI) TREBALLAVA PER COMPTE D'ALTRI: PROFESSIÓ ANTERIOR","factor"
"PMI_PROF","(PMI) PROFESSIÓ ACTUAL+ANTERIOR","factor"
"NIVELLSOCIO_LLAR","NIVELL SOCIOECONÒMIC","factor"
"TIPO_ENTLLAR","TIPOLOGIA","factor"
"HAB_EDAT1874_1A2","HABITATGES AMB PERSONES DE 18-74 ANYS","factor"
"PES","PES DE PONDERACIÓ","numeric"
