Nom_projecte,Breu_Descripció_Projecte,Entitat_Sol·licitant,Desc_Modalitat,Col.lectiu_Destinatari,Adreça,Codi_Postal,Ciutat,Longitud,Latitud,Àmbit_Territorial
Programa Red-Empleo,"Projecte ja subvencionat en l'edició 2019. A través del recurs de La Merienda, es dona orientació laboral a persones amb dificultats per accedir al mercat laboral. Amb el Covid se'ls han disparat els usuaris i han aconseguit un bon nombre d'insercions.
El recura està en el barri de la Dreta de l'Eixample però atent gent de tot Barcelona",ASOCIACUIÓN SUD INTEGRACION,Foment de l'ocupació de qualitat al territori,Persones amb recerca de feina amb vulnerabilitat afegida,Bruc 126 Àtic,8037,Barcelona,2.16671,41.39665,La Dreta de l'Eixample
Cooperativa de Trabajo Asociado del Sindicato de Mujeres Cuidadoras Sin Papeles,Creació d'un cooperativa de treball associat per a dones en situació administrativa irregular a través de l'economía social i solidaria en el sector estratègic de la neteja i cures a les persones.,ASOCIACIÓN CULTURAL ATENEU DEL RAVAL,Reactivació de l'activitat econòmica de proximitat als barris de Pla de Barris,"dones migrants amb persones grans, depenent i/o infants a càrrec econòmic aquí o a país d'origen i persones migrants en situació administrativa irregular en general.","De la reina amalia,3 BAJO IZQUIERDA",8001,Barcelona,2.16568,41.37816,el Raval
CREADONESS - emprenedoria tèxtil,"Programa d'apoderament i emprenedoria téxtil destinata dones en risc d'exclusió social i dones supervivents de violència de gènere, prioritàriament dones migrades i refugiades, amb experiència en el sector i sense eines per al desenvolupament de la idea de negoci autogestionat individual o col·lectivament.",ASOCIACIÓN CULTURAL LA  QUINTA  PATA,Innovació socioeconòmica i economia social i solidaria en sectors estratègics,"Dones en risc d'exclusió social i dones supervivents de violència de gènere, prioritàriament dones migrades i refugiades",Nou de sant francesc 15,8002,Barcelona,2.15830,41.40611,Barcelona
Promoció del comerç sostenible al districte de Sants-Montjuïc,"Impulsar el consum responsable al districte de Sants-Montjuïc mitjançant tres accions: dotant-los d’informació sobre el consum responsable (a través de l’edició de material informatiu i la realització de tallers), facilitant l’accés al coneixement sobre les alternatives existents al mercat (gràcies a l’accés a la fira BioCultura) i visibilitzant informació sobre els comerços  (web de Comerç Verd i guia)",ASOCIACIÓN VIDA SANA,Models agroalimentaris sostenibles i consum responsable,"Persones particulars, comerciants, emprenedors i entitats vinculades amb el consum responsable",Pallars 85 2o4a,8018,Barcelona,2.14568,41.35103,Sants-Montjuïc
Connecta el teu talent ambl’ESS,"Creació d'una plataforma per  donar  a  conèixer i  proporcionar  eines als joves  estudiants  universitaris, llicenciats, doctorands i professors associats per fomentar l ?experiència professional i la seva (primera)ocupació, i millorar el seu accés laboral. Alhora, atraure aquests recursos humans especialitzats al sector social, per tal d ?elevar-ne el nivell, afavorir el seu creixementi i donar resposta als reptes socials emergents. ",ASSOCIACIÓ SOCIAL BUSINESS CITY BARCELONA,Foment de l'ocupació de qualitat al territori,"Joves estudiants universitaris i doctorants
Entitats socials
Universitats","Trafalgar, 25, 2º2ª",8010,Barcelona,2.17626,41.38946,Barcelona
Mercat de la Terra de Slow Food BCN ,"Consolidació Mercats de la terra, amb l'incorporació de més activitats de promoció, comunicació, sensibilització...celebració del 5e aniversari, campanya d’activitats en el marc de la capitalitat...i obertura d’una nova línia d’actuació: Recollida de residus orgànics. ",ASSOCIACIÓ SLOW FOOD BCN VAZQUEZ MONT,Models agroalimentaris sostenibles i consum responsable,Productors i ciutadania,"Jaume Giralt 55,3-2A",8003,Barcelona,2.13531,41.37543,Sants
Alimentació de proximitat per a tothom: accions i articulacions per garantir el dret a l’alimentació justa i culturalment adequada al teixit de l’ESS.,Diagnosi per a incorporar i reforçar criteris de diversitat i interculturalitat en la oferta alimentària de producció i consum local i en l’articulació dels projectes i organitzacions implicades en l’abastiment agroecològic dels barris,ASSOCIACIÓ  L'ETNOGRAFICA,Models agroalimentaris sostenibles i consum responsable,persones migrades i les seves famílies que habiten (residint o treballant) els barris de Sants i la Bordeta,"Constitució, 19B loc 8 –Can Batlló.",8014,Barcelona,2.13710,41.36929,la Bordeta i Sants
 Som Barri: fent front a la crisi en clau de gènere,"Millora de l’expectativa d’èxit d’inserció laboral de dones que pateixen algun problema de salut mental, alhora que es dinamitza el context socioeconòmic de la franja d’Eix Maragall, a través d'itineraris laborals per a dones, dinamització socioeonòmica del territori i assessorament i suport en clau de gènere. ",ASSOCIACIÓ AREP PER LA SALUT MENTAL,Foment de l'ocupació de qualitat al territori,Dones d’entre 16 a 65 anys amb malestar emocional o problemes de salut mental dels barris de la franja de l'Eix Maragall.,"Passeig Maragall,124",8027,Barcelona,2.17968,41.42188,"el Guinardó, la Font d’en Fargues, Horta, Navas, Congrés-Indians, Vilapicina, Torre Llobeta, Turó de la Peira, Porta i Camp de l’Arpa. "
??Barceloneta: Marinera i ?SOS?tenible,"Foment el consum de peix de proximitat, treball amb les escoles i joves, elements de sensibilització (ulleres virtuals, visites i altres)",ASSOCIACIÓ CAP A MAR,Models agroalimentaris sostenibles i consum responsable,"Infants i joves, ciutadania en general","Doctor Aiguader,17, 9-5",8003,Barcelona,2.18619,41.38285,la Barceloneta
EMUGBA: memòries compartides,Projecte de consolidació de la feina iniciada coma Ecomuseu Gitano de Barcelona al Barri del Raval i paralitzat per la crisis sanitària actual iniciant noves linies de treball entorn a la memòria.,ASSOCIACIÓ CARABUTSI,Reactivació de l'activitat econòmica de proximitat als barris de Pla de Barris,Dones gitanes i joves amb vivència propera de diversitat,"Sancho marroco,4 BAIXOS",8004,Barcelona,2.16654,41.3792,Raval
 ASSÍSVerd: formació e inserció laboral de persones en situació de sense llar,"Programa formatiu-laboral de 30 creditsECTS, organitzat per ASSÍS Centre d'Acollida, en col·laboració amb la Fundació Solidaritat UB, dissenyat específicament per capacitar les persones sense llar en tècniques de manteniment de jardins, horts urbans i centres de compostatge.",ASSOCIACIO CENTRE D'ACOLLIDA ASSIS,Foment de l'ocupació de qualitat al territori,"Persones sense llar ateses a ASSIS Centre d’Acollida (Homes i Dones), a partir dels 18 anys, que es troben en seguiment social per part dels professionals del nostre centre o entitats col·laboradores, que estan inactives i/o en situació d’atur i que tenen especials dificultats per trobar-se a alguna d’aquestes situacions:1. Ser perceptors de la Renta Mínima d’Inserció (RMI)2.Ser aturats dellarga duració3. Ser persones que no hagin finalitzat el període d’escolarització obligatòria i que es trobin en situació de desocupació. 4. Persones que al passat hagin presentat problemes de consum i addiccions i ara es trobin en procés de rehabilitació i reinserció social.  5.Altres col·lectius com minories ètniques, immigrants o persones amb càrregues familiars no compartides i en situació d’exclusió social. ","Tres reis,5",8017,Barcelona,2.11767,41.40371,Sarrià
Obrador Alimentari Mancomunat del barri de Sant,"Posada en marxa d’un obrador d’ús compartit que busca crear oportunitats socials i laborals per a persones migrades en risc d’exclusió social, a través de la gastronomia, amb l’objectiu de trencar estereotips. Oferiran serveis de càtering, i  tallers o cursos",ASSOCIACIÓ DUNIA KATO,Empresa al territori,persones migrades en situació vulnerable,"Pavia 31,3-1",8028,Barcelona,2.13176,41.3728,Sants
 (pre)ocupa’t. Formació prelaboral per a joves migrats sols a Catalunya,"Prelaboral dirigit a 10 joves migrants. S'emmarca en un projecte més ambiciós que vol culminar amb la creació d'una cooperativa o semblant. El projecte contempla formació grupal, sortida al districte per conèixer possibles sortides professionals, contacte amb el territori (entitats i teixit econòmic). Cada jove té el  seu itinerari. ",ASSOCIACIÓ HEBE,Foment de l'ocupació de qualitat al territori,"Joves migrants sols (10), entre 15 i 17 anys. La majoria tenen 16anys","Avinguda del Cardenal Vidal i Barraquer, 45",8035,Barcelona,2.15143,41.43287,Horta-Guinardó
"Karli, espai familiar",Creació d'un espai familiar de trobada amb oferta d'activitats ludic-educatives i gastronòmica saludable i de proximitat,ASSOCIACIÓ KARLI,Empresa al territori,Families amb infants,Plaça de la infancia Nº 11-15,8020,Barcelona,2.19736,41.41349,Sant Martí
Keras Buti a la Marina,"Consolidació i ampliació del grup de consum a La Marina de la Cooperativa. Vinculació amb els productors agroecològics de proximitat del Parc Agrari del Llobregat.Impuls d’una cooperativa de serveis logístics per al transport electrificat i sostenible dels productes agroecològics.
Desenvolupament d’un programa de sensibilització i foment de l’ESS vinculat a la cultura i lamemòria del barri (el seu passat agropecuari i pesquer i cooperativista).",ASSOCIACIÓ KERAS BUTI,Reactivació de l'activitat econòmica de proximitat als barris de Pla de Barris,"Veïns/nes la Marina, escoles, infants i facilitar l’accés a l’ESS de grups socials i territoris que habitualment queden exclosos.","Villarroel,10,BAIXOS",8011,Barcelona,2.16270,41.38116,la Marina
"Neteja, llars i cures","Accions prelaborals d'apoderament per la recerca de feina pel col.lectiu de dones treballadores de la llar, neteja i cures",ASSOCIACIO LA TIRETA SALUT MENTAL,Foment de l'ocupació de qualitat al territori,"20 dones majors de 35 anys, usuàries o vinculades a associacions de dones o centres d'inserció del districte de Sant Andreu; en situció d'atur a causa de la covid19 o que s'han vist afectades les seves condicions laborals per l'estat d'alarma",Quito19,8030,Barcelona,2.20006,41.44655,Sant Andreu
Servicios inmobiliarios éticos contra la gentrificación comercial,"Creació d'una línea d'assessoria multidisciplinar (serveis tècnics d'arquitectura i treball social, serveis legals i de gestió immobiliaria) de qualitat, a preu asequible i solidari per al comerç de proximitat i les entitats socials del Raval per tal de prevenir la seva expulsió, lluitar contra la gentrificació i paliar els danys econòmics derivats de la pandemia del COVID-19.",ASSOCIACIÓ OASIURBÀ,Reactivació de l'activitat econòmica de proximitat als barris de Pla de Barris,"Petites empreses amb local obert al públic al barri del Raval, amb especial atenció als comerços de proximitat, principalment associats a l'Eix Comercial Raval (80%) i entitats socials del Raval (20%)","Sant Ramon, 6, local 2",8001,Barcelona,2.17127,41.37813,el Raval
Prog. intemediació laboral ...,"Intervenció integral que combina accions d'apoderament, serveis d'orientació, intermediació,formació i acompanyament per a la inserció i el desenvolupament d'experiència laborals orientades a identificar els perfils demantdats arrel de covi intensius en mà d'obra ",ASSOCIACIÓ PROHABITATGE,Foment de l'ocupació de qualitat al territori,persones en situació de vulnerabiliat habitacional,Concili de trento 42 local,8018,Barcelona,2.19299,41.41151,Sant Martí
Sortint de la Infraexposició,Projecte orientat a millorar les possibilitats d’ocupabilitat de joves en situació d’especial vulnerabilitat(joves immigrants arribats sols al territori com a menors d’edat) mitjançant un procés de cocreació en arts visuals nascut al2019 i dissenyat pel propi grup de participants,ASSOCIACIÓ RUIDO PHOTO,Foment de l'ocupació de qualitat al territori,"11 joves tutelats i extutelats estrangers arribats a Catalunya sense referents adults, 6 joves catalans, tots entre 17 i 18 anys, i 4 persones voluntàries (d’entre 21 i 26 anys).","Montseny 43,BAIXOS",8012,Barcelona,2.15573,41.40281,Gràcia i Casc Antic
Programa per a la transformació digital de dones que exerceixen professions de serveis a lespersones perquè puguin operar en remot i poder oferir els seus serveis en línia,"Formació sobre les eines pràctiques digitals i mentoria per acompanyament de les dones durant un període, per a que puguin oferir els seus serveis de manera online i que es beneficien de la comunitat que suposa la plataforma Sheleader.",ASSOCIACIÓ SHELEADER,Foment de l'ocupació de qualitat al territori,Dones professionals,"Deu i Mata 70, esc B , 8-3",08029​,Barcelona,2.13630,41.38888,L'Eixample
Botiga Solidança/Roba Amiga: Economia Circular i Social a l’abast de tothom,"Botiga de segona mà Solidança-Roba Amiga al districte Horta-Guinardó (barris Teixonera o Carmel), amb un doble objectiu: la creació de 3 llocs de treball directes i 2 indirectes, i l’impuls de l’Economia Circular amb la posta en valor de 15000 kg de roba de segona mà/mobles/electrodomèstics a l’any.",ASSOCIACIÓ SOLIDANÇA,Empresa al territori,Persones del Districte en risc d'exclusió social. Veïnat (Carmel o teixonera),"Raval de les begudes,25.Amb delegació al carrer Galileu,117 ",08970/08028,Barcelona,2.04687,41.37407,Horta-Guinardó
"INFANTS BEN INFORMATS, ALIMENTACIO SANA I CONSUM RESPONSABLE AL MERCAT DE SANTS",Tallers dirigits a escolws del barri per fer èmfasi en la importància d’una alimentació sana i sostenible i de proximitat. Visibilitzar els paradistes del mercat ,ASSOCIACIÓ DE VENEDORS DEL MERCAT DE SANTS,Models agroalimentaris sostenibles i consum responsable,"la comunitat educativa de les Escoles de primària del districte de Sants Montjuïc i per extensió els seus familiars,","Sant Jordi, 6",8028,Barcelona,2.18281,41.42217,Sants
Caixa d'Eines / Caixa de Feines,CdE: Mancomunació de recursos materials per fer-ne préstecs assequibles a particulars i entitats; CdF: posar en contacte professionals i entitats amb veïntat i entitats. ,"ASSOCIACIÓ COMUNITAT, RECURSOS I EINES",Empresa al territori,"Població, professionals i entitats del barri i del Districte","Carrer Jaume Giralt, 11",8003,Barcelona,2.17967,41.38714,El Pou de la Figuera i Casc Antic
Parets amb ànima,"Planteja utilitzar l'art urbà com a eina d'inclusió social, i transformadora, en un projecte dirigit i executat per dones (amb problemes d'adicions i malalties mentals). Activitats com Graffitis, ruta urbana patrimonial cultural, Street Art Gràcia, espai de trobada i reflexió,exposició fotogràfica, escola taller/ Cooperativa prelaboral, concurs de persianes  (dels comerços del barri).",ATRA,Foment de l'ocupació de qualitat al territori,Dones en situació de vulnerabilitat; veinat i visitants del Districte de Gràcia; i infants d'escoles de Gràcia que participaran de les rutes i exposicions,"Carrer gran de gracia  239,1R 1ª",8012,Barcelona,2.15056,41.40558,"la Salut, el Coll, Vallcarca i els Peninents"
 Azimut O2: Solucions d’O2mèdic solar,"Nova línia de negoci basada en R+D+i que oferirà productes/serveis per garantir la disponibilitat d’oxigen mèdic arreu del món, a través de la seva producció local amb fonts renovables.",AZIMUT 360 SCCL,Empresa al territori,"Persones amb malalties pulmonars, principalment infants d’entre 0-5 anys d’arreu del món, particularment aquells que viuen en àrees rurals dels països en desenvolupament.","Plaça Del Guinardó 12, Local 1",8041,Barcelona,2.17499,41.42147,Horta-Guinardó
Juntes i visibles,"Contribuir al canvi social i productiu de precarietat laboral que pateixen les dones a partir del desenvolupament de processos d'apoderament individuals, grupals i col·lectius",BARABARA EDUCACIÓ VSCCL,Foment de l'ocupació de qualitat al territori,"Dones en situació d'atur, dones en condicions de precarietat laboral i dones en situació de pobresa laboral del districte de Sant Martí",Pere IV 60,8005,Barcelona,2.19221,41.39610,Sant Martí
Eco-bici: ocupació sobre rodes,"Oferir, en el marc de l'ESS, un model de producció en un sector emergent del consum responsable i la mobilitat sostenible, la bicicleta, que possibilita un procés d'inserció sociolaboral de persones en risc d'exclusió social i fomenta l'economia circular",BICICLOT SCCL,Foment de l'ocupació de qualitat al territori,"Persones en situació d'atur com a projecte de formació-inserció laboral, i a la ciutadania en general com a clientela del producte ofert",Pere IV 58-60,8005,Barcelona,2.19220,41.39598,Sant Martí
Gestió ecològica transparent,"Programa de gestió + plataforma web per optimitzar comandes, rutes de distribució, traçabilitat i transparència sobre origen productes. ",BIOGRUP SL,Models agroalimentaris sostenibles i consum responsable,Comunitat educativa (50 centres) + productores.,"Joaquin valls,110",8042,Barcelona,2.17766,41.44525,Barcelona
TALLER PER A ADOLESCENTS D'UTILITZACIO DEL MÒBIL DE MANERA SALUDABLE I SOCIALMENT RESPONSABLE ,TALLER PER A ADOLESCENTS D'UTILITZACIO DEL MÒBIL DE MANERA SALUDABLE I SOCIALMENT RESPONSABLE,BIOHABITA! SCCLP,Models agroalimentaris sostenibles i consum responsable,joves entre 12 i 14 anys i indirectament el cos docent,"Passeig de Sant Joan Bosco, num. 55, En-1",8017,Barcelona,2.12652,41.39509,Barcelona
Barcelona Turisme Pesquer,"Neix com idea d'ajudar a situació ec de la Cofradia . Planteja visites i activitats en petits grups guiats per biòlogues marines al Port pesquer, mostrar el dia a dia de pescadors, xarxaires i persones treballadores de la Confraria, observar els vaixells amb peix fresc i experimentar en viu la subhasta, conèixer la importància de la biodiversitat i aprendre consells de consum responsable. 
Activitats cultural/gastronòmiques a la Barceloneta, en col·laboració amb agents locals compromesos amb la sostenibilitat. Activitats inclusives i responsables.","BOZZANO, ANNA",Turisme responsable i sostenible,"Confraria de Pescadors de Barcelona
Alumnes de diferents escoles, entitats, famílies, turistes , cooperatives de consum etc","Moll de Pescadors, s/n",8039,Barcelona,2.18610,41.37506,la Barceloneta
Ca l'Abril,"Consolidar el model d'atenció de la cooperativa Ca l'Abril, per tal d'ampliar el nombre de persones sòcies treballadores, treballar la centralitat de les cures en territoris, des de l'acció comunitària, aprofundir en la qualitat dels serveis oferts i dónar a conéixer l'acció de Ca l'Abril.",CA L'ABRIL SCCL,Reactivació de l'activitat econòmica de proximitat als barris de Pla de Barris,"Famílies, gent gran, infants, col·laboradores i comunitats","Perú,52",8018,Barcelona,2.19446,41.40714,"Horta-Guinardó, L'Eixample, Nou Barris"
"TurismESS, cap a una noval cultura del turisme a Barcelona","Accions per un programa transversal d’impuls a iniciatives emprenedores en l’àmbit del turisme conscient, sostenible, responsable i/o inclusiu, posant especial atenció en els projectes que s’impulsin sota els principis i valors de l’economia social i solidària (ESS). Inclou: taules territorials; Hackaton per generar idees; acompanyament empresarial; guia per l'emprenedoria turística.",CALIDOSCOOP SCCL,Turisme responsable i sostenible,"Experts en Turisme; ciutadans i col·lectius que vulguin aportar idees i persones emprenedores
","Casp 43,BAIXOS",8010,Barcelona,2.17394,41.39217,Barcelona
Cargobicis per empreses i col·lectius Sant Martí,"startup: renting de bicicletes elèctriques de càrrega. El projecte és oferir gratuitament durant 6 mesos, 2 bicicletes  a compartir a comerciants, empreses o entitats de Sant Martí, per incentivar posteriorment el renting compartit de bikes i així promoure un repartiment sostenible  a domicili per part dels comerços.",CARGOBICI S.L.,Empresa al territori,"comerços, empreses i entitats ","Pere IV,520",8019,Barcelona,2.20882,41.41698,Sant Martí
Vocació Orientació Laboral Autisme (VOLA),"Programa consistent en itineraris prelaborals flexibles i adaptats al col·lectiu objectiu, en els quals s'aprofitin els recursos de formació ocupacional existents  i complementar-los per oferir tot allò que l'actual sistema no pot aportar al col·lectiu.",CENTRE DE RECURSOS AUTISME BARCELONA,Foment de l'ocupació de qualitat al territori,12 persones amb autisme a partir de 16 anys (9 homes i 3 dones) de la Ciutat de Barcelona o Àrea Metropolitana.,"Escultors Claperós, 34 Principal",8018,Barcelona,2.18909,41.40722,Barcelona
Level Up (Game Dev Hub),"Foment de la preincubadora de Level Up- HUB per a Desenvolupadors de Videojocs, ubicat a Horta.",CODIWANS SL,Foment de l'ocupació de qualitat al territori,"Persones entre 18 i 50 anys, titulats o no, amb aptitutds per emprendre en el sector del videojoc o per treballar en empreses del sector (art, programació, disseny...)",Martí Alsina 28 (Local),8031,Barcelona,2.16129,41.43297,Horta-Guinardó
Dones cohabitant per posar les cures al centre,"Configurar una cooperativa d'habitatge en cessió d'ús per dones, colectivitzant les cures",COL·LECTIU PUNT 6 SCCL,Innovació socioeconòmica i economia social i solidaria en sectors estratègics,dones (diverses situacions),Trafalgar 48 local 2,8010,Barcelona,2.17679,41.38961,Sant Martí
Halal Food Experience,Rutes gastronòmiques a la ciutat de Barcelona  amb  l’oferta gastronòmica que trobem a la ciutat per a la comunitat musulmana. ,DANIELA DINI,Turisme responsable i sostenible,"La comunitat  musulmana( persones   turistes o locals i establiments   hostalers, especalment del Raval. Implicar a altres comunitats.","Carrer Arc de Santa Eulàlia, 1",8002,Barcelona,2.17492,41.39116,"el Raval, el Gòtic, el Born i la Barceloneta"
"BMURALS, centre d'Art Urbà. Cowork per creatius d'arts visuals i del sector cultural en general","Pol d'atraccció artística a La Sagrera on hi ha un complex industrial abandonat, la Nau Bòstik, amb l'objectiu de crear un pol de creació,exposició i transformació al voltant de l'art urbà","DIFUSOR, ASSOCIACIÓ CULTURAL",Innovació socioeconòmica i economia social i solidaria en sectors estratègics,"Públic internacional, de Barcelona i àrea metropolitana vinculat a l'art urbà, veïnat de la Sagrera i alumnes",Ferran Turne 1-11,8027,Barcelona,2.19203,41.42525,La Sagrera
Enfortiment de la Distribució Agroecològica Cooperativa,focus d'atenció a les productores agroecològiques. Visbiltzar-les creant material audiovisual i editant material gràfic  ( valors) i donar-lis suport millorant acció comercial,DISTRIBUIDORA DE MERCAT SOCIAL SCCL,Models agroalimentaris sostenibles i consum responsable,productores ecològiques i consumidors ciutat ,"Sagunt,40-42",8014,Barcelona,2.13478,41.37133,Barcelona
Disseny i pilotatge d’un projecte que permeti la inserció de joves sense permís de treball-,"Projecte d'itinerari d'accés al mercat laboral que incou Itinerari integral de formació, experimentació laboral i contractació de persones irregulars sorgit de la Xarxa de Joves de Barcelona",ESCOLA PIA CALASSANCI,Foment de l'ocupació de qualitat al territori,"Joves sense permís de treball, preferentment tutelats i extutelats d’edats compreses entre els 18 i 25 anys aproximadament. Així com joves nouvinguts que han complert els 18 anys recent arribats a Barcelona i no han pogut ésser tutelats per la Generalitat.",Sant Antoni Abat 54,8001,Barcelona,2.16374,41.37907,Barcelona
Impulsem gestores energètiques comunitàries,Creació d'un pla d'inserció laboral i la promoció de l'educació energètica a un grup de dones en situació de vulnerabilitat.,ECOSERVEIS,Foment de l'ocupació de qualitat al territori,Dones fora dels circuits de treball formalment assalariat beneficiàries d'alguna prestació pública,"camprodon,3",8012,Barcelona,2.16361,41.40070,Nou Barris
"2ª fase (de consolidació i ampliació) de“Multiplica, l'escoladel consum conscient”","Consolidar el Projecte MULTIPLICA ESCOLA DE CONSUM CONSCIENT, ampliar la seva oferta formativa i sostenibilitat econòmica   ","ESPAI AMBIENTAL,SCCL",Models agroalimentaris sostenibles i consum responsable,"Professionals, etudiants, investigadors i activistes- Multiplicadors ( gran públic no).","Bailen 5, BAIXOS",8010,Barcelona,2.17750,41.39164,Barcelona
