Any,Codi_districte,Nom_districte,Codi_barri,Nom_barri,Seccio_censal,Tipus_sup,Superficie_m2
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,102,Superfície_locals,121115
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,103,Superfície_locals,256599
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,104,Superfície_locals,90553
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,105,Superfície_locals,136306
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,106,Superfície_locals,126570
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,107,Superfície_locals,162208
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,108,Superfície_locals,224478
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,109,Superfície_locals,166727
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,110,Superfície_locals,289065
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,111,Superfície_locals,113079
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,112,Superfície_locals,103987
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,113,Superfície_locals,170847
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,114,Superfície_locals,105659
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,115,Superfície_locals,66644
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,116,Superfície_locals,69968
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,117,Superfície_locals,81766
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,118,Superfície_locals,125171
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,119,Superfície_locals,78916
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,120,Superfície_locals,69182
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,121,Superfície_locals,152584
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,122,Superfície_locals,78676
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,123,Superfície_locals,60840
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,124,Superfície_locals,78283
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,125,Superfície_locals,97287
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,126,Superfície_locals,136956
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,127,Superfície_locals,149552
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,128,Superfície_locals,66030
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,129,Superfície_locals,95637
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,130,Superfície_locals,131981
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,131,Superfície_locals,69700
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,132,Superfície_locals,63105
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,133,Superfície_locals,57445
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,134,Superfície_locals,75513
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,135,Superfície_locals,130638
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,136,Superfície_locals,53806
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,137,Superfície_locals,97004
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,138,Superfície_locals,127993
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,139,Superfície_locals,105899
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,140,Superfície_locals,112626
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,141,Superfície_locals,75535
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,142,Superfície_locals,114992
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,143,Superfície_locals,98476
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,144,Superfície_locals,111836
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,145,Superfície_locals,111808
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,146,Superfície_locals,70194
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,147,Superfície_locals,121472
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,148,Superfície_locals,114139
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,149,Superfície_locals,231906
2019,2,Eixample,10,Sant Antoni,150,Superfície_locals,77551
2019,2,Eixample,10,Sant Antoni,151,Superfície_locals,96124
2019,2,Eixample,10,Sant Antoni,152,Superfície_locals,77675
2019,2,Eixample,10,Sant Antoni,153,Superfície_locals,84827
2019,2,Eixample,10,Sant Antoni,154,Superfície_locals,58356
2019,2,Eixample,10,Sant Antoni,155,Superfície_locals,93261
2019,2,Eixample,10,Sant Antoni,156,Superfície_locals,74077
2019,2,Eixample,10,Sant Antoni,157,Superfície_locals,57302
2019,2,Eixample,10,Sant Antoni,158,Superfície_locals,118617
2019,2,Eixample,10,Sant Antoni,159,Superfície_locals,132265
2019,2,Eixample,10,Sant Antoni,160,Superfície_locals,129721
2019,2,Eixample,10,Sant Antoni,161,Superfície_locals,67076
2019,2,Eixample,10,Sant Antoni,162,Superfície_locals,65063
2019,2,Eixample,10,Sant Antoni,163,Superfície_locals,135094
2019,2,Eixample,10,Sant Antoni,164,Superfície_locals,163371
2019,2,Eixample,10,Sant Antoni,165,Superfície_locals,120098
2019,2,Eixample,10,Sant Antoni,166,Superfície_locals,150713
2019,2,Eixample,10,Sant Antoni,167,Superfície_locals,129980
2019,2,Eixample,10,Sant Antoni,168,Superfície_locals,145878
2019,2,Eixample,10,Sant Antoni,169,Superfície_locals,98465
2019,2,Eixample,10,Sant Antoni,170,Superfície_locals,88716
2019,2,Eixample,10,Sant Antoni,171,Superfície_locals,86288
2019,2,Eixample,10,Sant Antoni,172,Superfície_locals,96943
2019,2,Eixample,10,Sant Antoni,173,Superfície_locals,88734
2019,3,Sants-Montjuïc,11,el Poble Sec,1,Superfície_locals,86068
2019,3,Sants-Montjuïc,11,el Poble Sec,2,Superfície_locals,82258
2019,3,Sants-Montjuïc,11,el Poble Sec,3,Superfície_locals,56805
2019,3,Sants-Montjuïc,11,el Poble Sec,4,Superfície_locals,73032
2019,3,Sants-Montjuïc,11,el Poble Sec,5,Superfície_locals,154611
2019,3,Sants-Montjuïc,11,el Poble Sec,6,Superfície_locals,54040
2019,3,Sants-Montjuïc,11,el Poble Sec,7,Superfície_locals,65942
2019,3,Sants-Montjuïc,11,el Poble Sec,8,Superfície_locals,48663
2019,3,Sants-Montjuïc,11,el Poble Sec,9,Superfície_locals,57650
2019,3,Sants-Montjuïc,11,el Poble Sec,10,Superfície_locals,70907
2019,3,Sants-Montjuïc,11,el Poble Sec,11,Superfície_locals,60334
2019,3,Sants-Montjuïc,11,el Poble Sec,12,Superfície_locals,90730
2019,3,Sants-Montjuïc,11,el Poble Sec,13,Superfície_locals,63942
2019,3,Sants-Montjuïc,11,el Poble Sec,14,Superfície_locals,63193
2019,3,Sants-Montjuïc,11,el Poble Sec,15,Superfície_locals,131069
2019,3,Sants-Montjuïc,11,el Poble Sec,16,Superfície_locals,73569
2019,3,Sants-Montjuïc,11,el Poble Sec,17,Superfície_locals,62755
2019,3,Sants-Montjuïc,11,el Poble Sec,18,Superfície_locals,68920
2019,3,Sants-Montjuïc,11,el Poble Sec,19,Superfície_locals,142004
2019,3,Sants-Montjuïc,11,el Poble Sec,20,Superfície_locals,107864
2019,3,Sants-Montjuïc,11,el Poble Sec,21,Superfície_locals,54792
2019,3,Sants-Montjuïc,11,el Poble Sec,22,Superfície_locals,64510
2019,3,Sants-Montjuïc,11,el Poble Sec,23,Superfície_locals,65638
2019,3,Sants-Montjuïc,11,el Poble Sec,24,Superfície_locals,728084
2019,3,Sants-Montjuïc,12,la Marina del Prat Vermell,25,Superfície_locals,2630240
2019,3,Sants-Montjuïc,13,la Marina de Port,26,Superfície_locals,169091
2019,3,Sants-Montjuïc,13,la Marina de Port,27,Superfície_locals,73910
2019,3,Sants-Montjuïc,13,la Marina de Port,28,Superfície_locals,165536
2019,3,Sants-Montjuïc,13,la Marina de Port,29,Superfície_locals,52120
2019,3,Sants-Montjuïc,13,la Marina de Port,30,Superfície_locals,200149
2019,3,Sants-Montjuïc,13,la Marina de Port,31,Superfície_locals,114426
2019,3,Sants-Montjuïc,13,la Marina de Port,32,Superfície_locals,112665
2019,3,Sants-Montjuïc,13,la Marina de Port,33,Superfície_locals,46957
2019,3,Sants-Montjuïc,13,la Marina de Port,34,Superfície_locals,67656
2019,3,Sants-Montjuïc,13,la Marina de Port,35,Superfície_locals,97395
2019,3,Sants-Montjuïc,13,la Marina de Port,36,Superfície_locals,162803
2019,3,Sants-Montjuïc,13,la Marina de Port,37,Superfície_locals,44574
2019,3,Sants-Montjuïc,13,la Marina de Port,38,Superfície_locals,73647
2019,3,Sants-Montjuïc,13,la Marina de Port,39,Superfície_locals,75583
2019,3,Sants-Montjuïc,13,la Marina de Port,211,Superfície_locals,72186
2019,3,Sants-Montjuïc,13,la Marina de Port,212,Superfície_locals,102389
2019,3,Sants-Montjuïc,13,la Marina de Port,213,Superfície_locals,75220
2019,3,Sants-Montjuïc,14,la Font de la Guatlla,40,Superfície_locals,90203
2019,3,Sants-Montjuïc,14,la Font de la Guatlla,41,Superfície_locals,61175
2019,3,Sants-Montjuïc,14,la Font de la Guatlla,42,Superfície_locals,77535
2019,3,Sants-Montjuïc,14,la Font de la Guatlla,43,Superfície_locals,90599
2019,3,Sants-Montjuïc,14,la Font de la Guatlla,44,Superfície_locals,87596
2019,3,Sants-Montjuïc,14,la Font de la Guatlla,45,Superfície_locals,65284
2019,3,Sants-Montjuïc,14,la Font de la Guatlla,46,Superfície_locals,94091
2019,3,Sants-Montjuïc,15,Hostafrancs,47,Superfície_locals,158225
2019,3,Sants-Montjuïc,15,Hostafrancs,48,Superfície_locals,207004
2019,3,Sants-Montjuïc,15,Hostafrancs,49,Superfície_locals,90044
2019,3,Sants-Montjuïc,15,Hostafrancs,50,Superfície_locals,96749
2019,3,Sants-Montjuïc,15,Hostafrancs,51,Superfície_locals,86201
2019,3,Sants-Montjuïc,15,Hostafrancs,52,Superfície_locals,72846
2019,3,Sants-Montjuïc,15,Hostafrancs,53,Superfície_locals,117887
2019,3,Sants-Montjuïc,15,Hostafrancs,54,Superfície_locals,91112
2019,3,Sants-Montjuïc,15,Hostafrancs,55,Superfície_locals,96465
2019,3,Sants-Montjuïc,15,Hostafrancs,56,Superfície_locals,37959
2019,3,Sants-Montjuïc,16,la Bordeta,57,Superfície_locals,77480
2019,3,Sants-Montjuïc,16,la Bordeta,58,Superfície_locals,110159
2019,3,Sants-Montjuïc,16,la Bordeta,59,Superfície_locals,54029
2019,3,Sants-Montjuïc,16,la Bordeta,60,Superfície_locals,66290
2019,3,Sants-Montjuïc,16,la Bordeta,61,Superfície_locals,48496
2019,3,Sants-Montjuïc,16,la Bordeta,62,Superfície_locals,68376
2019,3,Sants-Montjuïc,16,la Bordeta,63,Superfície_locals,87490
2019,3,Sants-Montjuïc,16,la Bordeta,64,Superfície_locals,132380
2019,3,Sants-Montjuïc,16,la Bordeta,65,Superfície_locals,57344
2019,3,Sants-Montjuïc,16,la Bordeta,66,Superfície_locals,100975
2019,3,Sants-Montjuïc,16,la Bordeta,67,Superfície_locals,81586
2019,3,Sants-Montjuïc,16,la Bordeta,68,Superfície_locals,48491
2019,3,Sants-Montjuïc,16,la Bordeta,69,Superfície_locals,72098
2019,3,Sants-Montjuïc,17,Sants - Badal,70,Superfície_locals,59953
2019,3,Sants-Montjuïc,17,Sants - Badal,71,Superfície_locals,55690
2019,3,Sants-Montjuïc,17,Sants - Badal,72,Superfície_locals,60399
2019,3,Sants-Montjuïc,17,Sants - Badal,73,Superfície_locals,71136
2019,3,Sants-Montjuïc,17,Sants - Badal,74,Superfície_locals,97632
2019,3,Sants-Montjuïc,17,Sants - Badal,75,Superfície_locals,89773
2019,3,Sants-Montjuïc,17,Sants - Badal,76,Superfície_locals,48696
2019,3,Sants-Montjuïc,17,Sants - Badal,77,Superfície_locals,64199
2019,3,Sants-Montjuïc,17,Sants - Badal,78,Superfície_locals,87914
2019,3,Sants-Montjuïc,17,Sants - Badal,79,Superfície_locals,72961
2019,3,Sants-Montjuïc,17,Sants - Badal,80,Superfície_locals,70007
2019,3,Sants-Montjuïc,17,Sants - Badal,81,Superfície_locals,97143
2019,3,Sants-Montjuïc,17,Sants - Badal,82,Superfície_locals,99523
2019,3,Sants-Montjuïc,17,Sants - Badal,83,Superfície_locals,73766
2019,3,Sants-Montjuïc,17,Sants - Badal,84,Superfície_locals,72356
2019,3,Sants-Montjuïc,17,Sants - Badal,85,Superfície_locals,68173
2019,3,Sants-Montjuïc,18,Sants,86,Superfície_locals,88851
2019,3,Sants-Montjuïc,18,Sants,87,Superfície_locals,79818
2019,3,Sants-Montjuïc,18,Sants,88,Superfície_locals,70076
2019,3,Sants-Montjuïc,18,Sants,89,Superfície_locals,67351
2019,3,Sants-Montjuïc,18,Sants,90,Superfície_locals,66203
2019,3,Sants-Montjuïc,18,Sants,91,Superfície_locals,79062
2019,3,Sants-Montjuïc,18,Sants,92,Superfície_locals,65099
2019,3,Sants-Montjuïc,18,Sants,93,Superfície_locals,78556
2019,3,Sants-Montjuïc,18,Sants,94,Superfície_locals,75818
2019,3,Sants-Montjuïc,18,Sants,95,Superfície_locals,73242
2019,3,Sants-Montjuïc,18,Sants,96,Superfície_locals,80899
2019,3,Sants-Montjuïc,18,Sants,97,Superfície_locals,59354
2019,3,Sants-Montjuïc,18,Sants,98,Superfície_locals,66650
2019,3,Sants-Montjuïc,18,Sants,99,Superfície_locals,55077
2019,3,Sants-Montjuïc,18,Sants,100,Superfície_locals,77757
2019,3,Sants-Montjuïc,18,Sants,101,Superfície_locals,86793
2019,3,Sants-Montjuïc,18,Sants,102,Superfície_locals,63702
2019,3,Sants-Montjuïc,18,Sants,103,Superfície_locals,60988
2019,3,Sants-Montjuïc,18,Sants,104,Superfície_locals,75666
2019,3,Sants-Montjuïc,18,Sants,105,Superfície_locals,69683
2019,3,Sants-Montjuïc,18,Sants,106,Superfície_locals,248353
2019,3,Sants-Montjuïc,18,Sants,107,Superfície_locals,147857
2019,3,Sants-Montjuïc,18,Sants,108,Superfície_locals,78971
2019,3,Sants-Montjuïc,18,Sants,109,Superfície_locals,78162
2019,3,Sants-Montjuïc,18,Sants,110,Superfície_locals,95756
2019,3,Sants-Montjuïc,18,Sants,111,Superfície_locals,65074
2019,3,Sants-Montjuïc,18,Sants,112,Superfície_locals,125989
2019,3,Sants-Montjuïc,18,Sants,113,Superfície_locals,134337
2019,3,Sants-Montjuïc,18,Sants,114,Superfície_locals,114392
2019,4,Les Corts,19,les Corts,1,Superfície_locals,64091
2019,4,Les Corts,19,les Corts,2,Superfície_locals,141481
2019,4,Les Corts,19,les Corts,3,Superfície_locals,68081
2019,4,Les Corts,19,les Corts,4,Superfície_locals,65112
2019,4,Les Corts,19,les Corts,5,Superfície_locals,73181
2019,4,Les Corts,19,les Corts,6,Superfície_locals,68238
2019,4,Les Corts,19,les Corts,7,Superfície_locals,77924
2019,4,Les Corts,19,les Corts,8,Superfície_locals,59877
2019,4,Les Corts,19,les Corts,9,Superfície_locals,87785
2019,4,Les Corts,19,les Corts,10,Superfície_locals,55332
2019,4,Les Corts,19,les Corts,11,Superfície_locals,121807
2019,4,Les Corts,19,les Corts,12,Superfície_locals,76448
2019,4,Les Corts,19,les Corts,13,Superfície_locals,80065
2019,4,Les Corts,19,les Corts,14,Superfície_locals,67199
2019,4,Les Corts,19,les Corts,15,Superfície_locals,110599
2019,4,Les Corts,19,les Corts,16,Superfície_locals,68605
2019,4,Les Corts,19,les Corts,17,Superfície_locals,98519
2019,4,Les Corts,19,les Corts,18,Superfície_locals,131912
2019,4,Les Corts,19,les Corts,19,Superfície_locals,183720
2019,4,Les Corts,19,les Corts,20,Superfície_locals,105011
2019,4,Les Corts,19,les Corts,21,Superfície_locals,139257
2019,4,Les Corts,19,les Corts,22,Superfície_locals,315882
2019,4,Les Corts,19,les Corts,23,Superfície_locals,194136
2019,4,Les Corts,19,les Corts,24,Superfície_locals,186776
